Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,220,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,223,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,227,,,,
4,up,The Piano Guys,A Thousand Years,4,3,227,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,230,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,231,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,229,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,2,172,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,229,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,2,227,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,2,228,,,,
12,up,Yuriy Yurchuk & Sergey Rybin,"2 Songs, Op. 49: No. 2, The Prophet",50,12,2,,,,
13,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",12,2,224,,,,
14,up,Yuriy Yurchuk & Sergey Rybin,"2 Songs, Op. 49: No. 1, The Upas Tree",62,14,2,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,6,229,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,4,230,,,,
17,up,James Levine & National Philharmonic Orchestra,Cavalleria Rusticana: Act: Intermezzo sinfonico,66,17,2,,,,
18,-,Joseph Gajard & Coro de Monjes de la Abadía de San Pedro de Solesmes,Segundo Domingo Después de Pascua: Aleluya: Cognoverunt (3er. modo),-,18,1,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,11,227,,,,
20,down,Sarah Brightman,Time to Say Goodbye (Live),17,1,227,,,,
21,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",18,10,231,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",19,3,214,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,229,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,21,11,228,,,,
25,down,The Piano Guys,The Cello Song,22,12,216,,,,
26,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,23,15,218,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,6,209,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",25,13,225,,,,
29,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",26,12,220,,,,
30,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,18,207,,,,
31,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),28,7,213,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,218,,,,
33,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",30,15,167,,,,
34,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,11,190,,,,
35,down,The Piano Guys,Titanium / Pavane,32,7,228,,,,
36,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,36,1,,,,
37,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",33,14,175,,,,
38,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",34,32,158,,,,
39,down,London Philharmonic Orchestra & David Parry,Canon In D Major,35,16,192,,,,
40,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,24,184,,,,
41,down,Florian Christl,Natural,16,16,2,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,5,122,,,,
43,down,Jonas Kvarnström,Fly (Intouchables),38,33,180,,,,
44,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,39,17,137,,,,
45,down,The Piano Guys,Without You,40,20,138,,,,
46,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,156,,,,
47,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",41,11,105,,,,
48,down,Sigur Rós,The Rains of Castamere,42,17,151,,,,
49,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",76,11,116,,,,
50,down,Susan Boyle,Amazing Grace,43,34,130,,,,
51,down,Il Divo,Adagio,44,21,80,,,,
52,down,Finghin Collins,Gymnopédie No. 1,45,28,96,,,,
53,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,21,95,,,,
54,-,Glenn Gould,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,54,2,,,,
55,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,47,39,87,,,,
56,-,Davidson & Davis,And I Love You So,-,56,1,,,,
57,-,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,57,1,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,58,2,,,,
59,-,Salzburg Chamber Players,"Orchestral Suite No. 3, BWV 1068: I. Overture",-,59,1,,,,
60,-,Jonathan Starkey,Minute Waltz,-,60,1,,,,
61,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,49,22,90,,,,
62,-,Andrew von Oeyen,Méditation de Thaïs (Arr. for Piano),-,62,1,,,,
63,down,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",52,20,37,,,,
64,-,"Arthur Rubinstein, Josef Krips & Symphony of the Air","Piano Concerto No. 3 in C minor, Op. 37: II. Largo",-,64,1,,,,
65,-,글렌 굴드,"Sonata No. 2 in A Major, Op. 2, No. 2: II. Largo appassionato",-,65,1,,,,
66,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,53,30,60,,,,
67,-,Edit Maria Fazakas,"Was mir behagt, ist nur die muntre Jagd, BWV 208: Sheep May Safely Graze (Arr. For piano by Egon Petri)",-,65,1,,,,
68,-,Leonard Bernstein & London Symphony Orchestra,The Rite of Spring (Scenes of Pagan Russia in two parts): Summoning of the Ancestors,-,68,1,,,,
69,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,66,1,,,,
70,down,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 1: 1. Chorus I & II ""Kommt, Ihr Töchter, Helft Mir Klagen""",61,61,2,,,,
71,down,Balázs Szokolay,"Keyboard Sonata in A Major, Kk. 322 (L. 483) [Allegro]",63,63,2,,,,
72,down,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",65,65,8,,,,
73,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,54,27,45,,,,
74,down,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",67,64,4,,,,
75,down,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",68,46,3,,,,
76,-,"Nikolay Koev - flute, Stefan Dalchev - piano, Vessela Geleva - harp, Vladislav andonov - viola & violin",Flight Of The Bumblebee,-,62,1,,,,
77,down,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro",69,69,2,,,,
78,down,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): III. Allegro",71,71,2,,,,
79,down,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): II. Largo",72,72,2,,,,
80,-,Kali Malone,Sacrificial Code I,-,64,1,,,,
81,down,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",73,73,2,,,,
82,down,Joshua Bell & Academy of St. Martin in the Fields,"Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",74,25,3,,,,
83,down,"Zubin Mehta, New York Philharmonic, Isaac Stern & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: III. Allegro",56,56,7,,,,
84,down,"John Barrow, Manchester Camerata & Sachio Fujioka","White Landscapes, Op. 47a: No. 3. Disappearance of Snow: Largo",75,75,2,,,,
85,down,Otto A. Totland,Solêr,55,55,2,,,,
86,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",48,48,3,,,,
87,down,Plovdiv`s Children`s Choir & Tomas Gubitsch,Toma que toma,60,60,3,,,,
