Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,30,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,34,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,14,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,34,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,31,,,,
6,down,Ludovico Einaudi,Fly,4,3,34,,,,
7,-,The London Haydn Quartet,"String Quartet in B Minor, Op. 33 No. 1: IV. Presto",-,7,1,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,32,,,,
9,-,"Iván Fischer, Budapest Festival Orchestra & Gerhild Romberger",Das Lied von der Erde: IV. Von der Schönheit,-,9,1,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,12,1,33,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,3,34,,,,
12,-,The London Haydn Quartet,"String Quartet in B Minor, Op. 33 No. 1: III. Andante",-,12,1,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,34,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,2,33,,,,
15,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",15,4,34,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,33,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,2,32,,,,
18,-,The London Haydn Quartet,"String Quartet in B Minor, Op. 33 No. 1: II. Scherzo. Allegro di molto",-,18,1,,,,
19,-,The London Haydn Quartet,"String Quartet in B Minor, Op. 33 No. 1: I. Allegro moderato",-,19,1,,,,
20,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,33,,,,
21,-,Compagnia d'Opera Italiana & Antonello Gotta,"La bohème: ""Quando m'en vo'"" (Sing Along Karaoke Version)",-,21,1,,,,
22,down,The Piano Guys,A Thousand Years,20,3,33,,,,
23,-,Compagnia d'Opera Italiana & Antonello Gotta,"Un ballo in maschera: ""Morrò, ma prima in grazia"" (Sing Along Karaoke Version)",-,23,1,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,1,31,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,6,32,,,,
26,-,Compagnia d'Opera Italiana & Antonello Gotta,"Turandot: ""In questa reggia"" (Sing Along Karaoke Version)",-,26,1,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,4,34,,,,
28,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,2,34,,,,
29,-,Compagnia d'Opera Italiana & Antonello Gotta,"La figlia del reggimento: ""Convien partir"" (Sing Along Karaoke Version)",-,29,1,,,,
30,-,"Raffaele Arie, Cesare Siepi, Otto Edelmann, Chorus of the Vienna State Opera, Vienna Philharmonic & Wilhelm Furtwängler","Don Giovanni, K. 527, Act II: Don Giovanni a cenar teco m'invitasti (Live)",-,30,1,,,,
31,-,Compagnia d'Opera Italiana & Antonello Gotta,"La figlia del reggimento: ""Le ricchezze e il grado fastoso"" (Sing Along Karaoke Version)",-,31,1,,,,
32,-,"Raffaele Arie, Cesare Siepi, Elisabeth Grummer, Otto Edelmann, Vienna Philharmonic & Wilhelm Furtwängler","Don Giovanni, K. 527, Act I: Notte e giorno faticar (Live)",-,32,1,,,,
33,down,Sarah Brightman,Time to Say Goodbye (Live),30,1,33,,,,
34,-,"Raffaele Arie, Walter Berry, Cesare Siepi, Wilhelm Furtwängler, Chorus of the Vienna State Opera, Vienna Philharmonic, Anton Dermota, Otto Edelmann, Elisabeth Schwarzkopf, Elisabeth Grummer & Erna Berger","Don Giovanni, K. 527: Act II Scene 2: Recitativo accompagnato ed Aria: in quali eccessi - Mi tradi quell'alma ingrata (Donna Elvira)",-,34,1,,,,
35,-,Luciano Pavarotti,Nessun Dorma,-,35,1,,,,
36,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,33,,,,
37,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",32,2,32,,,,
38,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),47,32,17,,,,
39,-,Fabrizio Paterlini,My Misty Mornings,-,39,1,,,,
40,-,Alexander Sladkovsky & Tatarstan National Symphony Orchestra,"Symphony No. 1 ""Winter Daydreams"" in G minor, Op. 13 - Part 3",-,40,1,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,-,41,1,,,,
42,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,42,1,,,,
43,-,2CELLOS,Pirates of the Caribbean,-,43,1,,,,
44,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",14,14,2,,,,
45,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,10,33,,,,
46,-,Alexandrov Ensemble & Alexandrov Red Army Choir,Kalinka,-,46,1,,,,
47,-,Inbal Segev,"Boccherini: Cello Sonata in A Major, ""L'Imperatrice"", I. Allegro",-,47,1,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,32,,,,
49,down,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 3. Allegro Moderato",29,29,2,,,,
50,down,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 2. Larghetto",42,42,2,,,,
51,down,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",43,43,2,,,,
52,down,Zubin Mehta & Israel Philharmonic Orchestra,Egmont Overture,45,45,2,,,,
53,down,Hervé Niquet & Le Concert Spirituel,"Water Music. Suite II, HWV 348-350: Alla Hornpipe",49,49,2,,,,
54,down,The Piano Guys,Titanium / Pavane,7,7,34,,,,
55,-,Walter Rinaldi,"Love Dream, Liebestraum No. 3 in a Flat Major, S. 541: III. Poco Allegro, Con Affetto",-,55,1,,,,
56,-,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",18,12,28,,,,
58,down,Gustaf Oloveson,Johann Pachelbel: Canon in D Major,56,56,2,,,,
59,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",51,5,31,,,,
60,down,"Martha Argerich, Pablo Barragán, Akiko Suwanai, Alexandra Conunova, Lyda Chen & Edgar Moreau","Overture on Hebrew Themes for Piano, Clarinet and String Quartet, Op. 34",34,34,2,,,,
61,down,Walter Rinaldi,Canon in D Major for Solo Piano (Revisitation No. 3),59,59,2,,,,
62,-,Angela Hewitt,"Capriccio in B-Flat Major, ""On the Departure of His Beloved Brother"", BWV 992: II. Andante: Fugato",-,62,1,,,,
63,down,Brainwave-Sync,Not Entered: String Quartet No. 1 in A Major - II. Andante con moto,61,61,2,,,,
64,down,Andrea Bocelli,La voce del silenzio,39,12,11,,,,
65,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,53,11,32,,,,
66,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,48,1,,,,
67,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,67,1,,,,
68,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,44,1,,,,
69,-,Vienna State Opera Orchestra & Victor Desarzens,Hungarian Rhapsody No. 2,-,69,1,,,,
70,-,Xavier Palacios,"Le Nozze Di Figaro, K. 492: ""L'ho Perduta, Me Meschina"", Slower (Melody Added)",-,70,1,,,,
71,down,Hagai Shaham & Arnon Erez,"Violin Sonata No. 3 in C Minor, Op. 45: II. Allegretto espressivo alla Romanza",40,40,3,,,,
72,-,Compagnia d'Opera Italiana & Antonello Gotta,"Madama Butterfly: ""Un bel dì vedremo"" (Sing Along Karaoke Version)",-,72,1,,,,
73,-,The Piano Guys,More Than Words,-,73,1,,,,
74,-,"Compagnia d'Opera Italiana, Antonello Gotta & Gabriela Cegolea","Madama Butterfly: ""Un bel dì vedremo"" (Cio-Cio-San) [Full Vocal Version]",-,74,1,,,,
75,-,Compagnia d'Opera Italiana & Antonello Gotta,"Se tu m'ami (Formerly Attributed to Giovanni Battista Pergolesi, Version for Orchestra, Sing Along Karaoke Version)",-,75,1,,,,
76,-,Compagnia d'Opera Italiana & Antonello Gotta,"Amarilli, mia bella (Arr. for Orchestra, Sing Along Karaoke Version)",-,76,1,,,,
77,-,Compagnia d'Opera Italiana & Antonello Gotta,"I puritani: ""O rendetemi la speme"" - ""Qui la voce sua soave"" - ""Vien, diletto"" (Sing Along Karaoke Version)",-,77,1,,,,
78,up,Alexandra Stréliski,Plus tôt,94,78,2,,,,
79,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,34,1,,,,
80,-,HAUSER & London Symphony Orchestra,Swan Lake,-,41,1,,,,
81,-,2CELLOS,Hallelujah,-,22,2,,,,
82,-,Niklas Paschburg,Oceanic,-,82,1,,,,
83,down,The Piano Guys,The Cello Song,26,12,27,,,,
84,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),16,16,5,,,,
85,-,Label Sharfman & Abie Rotenberg,Rabos Banos,-,85,1,,,,
86,-,Hagai Shaham & Arnon Erez,"Violin Sonata No. 3 in C Minor, Op. 45: III. Allegro animato – Prestissimo",-,86,1,,,,
87,-,Hagai Shaham & Arnon Erez,"Violin Sonata No. 3 in C Minor, Op. 45: I. Allegro molto ed appassionato",-,87,1,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,67,1,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,88,1,,,,
90,down,Paul Mauriat,Love is blue (Re-record),68,43,2,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",69,13,31,,,,
92,-,Baden-Baden Radio Symphony Orchestra & Jascha Horenstein,"Symphony No. 3 In F Major, Op. 90: III. Poco Allegretto",-,92,1,,,,
93,down,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": IV. Finale (Vivace)",71,71,2,,,,
94,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,6,22,,,,
95,down,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": III. Gavotta (Non troppo allegro)",73,73,2,,,,
96,down,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": II. Larghetto",75,75,2,,,,
97,down,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": I. Allegro",76,76,2,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,70,10,28,,,,
99,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),72,7,24,,,,
100,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,74,15,27,,,,
