Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,119,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,130,,,,
3,down,Ludovico Einaudi,Una Mattina,2,2,49,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,2,130,,,,
5,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",4,3,10,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,3,128,,,,
7,down,Ludovico Einaudi,Fly,5,3,80,,,,
8,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,88,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,123,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,1,128,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,130,,,,
12,-,Sir Peter Maxwell Davies,"Farewell to Stromness, Op. 89 No. 1",-,12,3,,,,
13,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,114,,,,
14,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,128,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,127,,,,
16,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,127,,,,
17,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",15,4,130,,,,
18,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,2,71,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,1,122,,,,
20,-,"Andrew Busher, Deryn Edwards, Heather Cairncross, Helen Massey, Jonathan Rathbone & Linda Stevens","Chorale (No.4) from Wachet auf! (Sleepers, wake!) BWV140",-,20,1,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,130,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,2,128,,,,
23,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,2,127,,,,
24,-,Tharice Virtuosi & Edgar Pujol,The Flight of the Bumble-Bee (Live),-,24,1,,,,
25,down,Susan Boyle,I Dreamed a Dream,24,6,128,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,4,129,,,,
27,up,Sarah Brightman,Time to Say Goodbye (Live),27,1,126,,,,
28,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",28,2,124,,,,
29,-,"Johan Dalene, Royal Stockholm Philharmonic Orchestra & John Storgårds","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",-,29,1,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,11,125,,,,
31,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",30,10,129,,,,
32,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,5,54,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,127,,,,
34,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",35,5,127,,,,
35,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,11,126,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",39,13,123,,,,
37,down,The Piano Guys,Titanium / Pavane,31,7,127,,,,
38,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",42,3,113,,,,
39,down,The Piano Guys,A Thousand Years,6,3,126,,,,
40,up,"Michael Tilson Thomas, Sasha Cooke & San Francisco Symphony",Des Knaben Wunderhorn: Urlicht,52,40,2,,,,
41,up,The Piano Guys,The Cello Song,44,12,116,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,12,119,,,,
43,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,47,15,118,,,,
44,-,Woodkid,Prologue,-,44,1,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,48,18,105,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,6,109,,,,
47,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,10,116,,,,
48,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Suite No. 2: Badinerie,-,34,7,,,,
49,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),51,7,113,,,,
50,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",53,32,60,,,,
51,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,11,92,,,,
52,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,16,96,,,,
53,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",57,15,73,,,,
54,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",59,14,79,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,24,87,,,,
56,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),61,32,93,,,,
57,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": II. Vivace non troppo",-,57,1,,,,
58,up,Jonas Kvarnström,Fly (Intouchables),62,33,88,,,,
59,up,Ludovico Einaudi,Primavera,63,10,55,,,,
60,up,Sigur Rós,The Rains of Castamere,64,17,69,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],84,26,49,,,,
62,up,Andrea Bocelli,La voce del silenzio,86,12,67,,,,
63,up,The Piano Guys,Without You,68,20,58,,,,
64,-,Andrea Bocelli,"Sorridi amore vai (From ""Life Is Beautiful"")",-,64,1,,,,
65,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,69,17,60,,,,
66,up,Susan Boyle,Amazing Grace,70,34,58,,,,
67,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),81,16,54,,,,
68,down,Mannheim Brass Quintet,"Quintett Nr. 2, Op. 6: I. Allegro Risoluto",67,67,2,,,,
69,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",89,11,32,,,,
70,-,The Swingle Singers,"Air from Suite No. 3 (Air on a G String), BWV 1068",-,70,1,,,,
71,up,Ludovico Einaudi,I giorni,94,15,18,,,,
72,-,Andrea Griminelli & Sting,I Sleep Beneath the Stars,-,72,1,,,,
73,up,The Piano Guys,Nearer My God to Thee,90,41,3,,,,
74,-,Bayerisches Staatsorchester & Kirill Petrenko,Symphony No. 7 in E Minor: III. Scherzo. Schattenhaft (Live),-,74,1,,,,
75,-,Lang Lang,"Études, Op. 25: No. 5 in E Minor",-,75,1,,,,
76,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Schindler's List,-,76,1,,,,
77,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,54,4,,,,
78,-,Murray Perahia,"Two Concert Etudes, S. 145, R. 6: No. 2: Dance of the Gnomes. Presto. Scherzando",-,78,1,,,,
79,-,Murray Perahia,"Concert Etudes for Piaño, S 145: No. 1 - Waldesrauschen/Forest Rustling: Vívace",-,79,1,,,,
80,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Malena (Main theme),-,80,1,,,,
81,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",95,22,50,,,,
82,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",34,34,15,,,,
83,up,Finghin Collins,Gymnopédie No. 1,96,28,34,,,,
84,-,Sir Simon Rattle & Berlin Philharmonic,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,80,3,,,,
85,-,Peter Guth & Strauss Festival Orchester Wien,"Radetzky-Marsch, Op. 228",-,85,1,,,,
86,down,Quatuor mosaiques,"String Quartet No. 68 in D Minor, Hob. III:83, Op. 103: II. Menuetto. Ma non troppo presto",11,11,2,,,,
87,down,Quatuor mosaiques,"String Quartet No. 68 in D Minor, Hob. III:83, Op. 103: I. Andante grazioso",20,20,2,,,,
88,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,5,33,,,,
89,-,Peter Guth & Strauss Festival Orchester Wien,"Polka schnell, Op. 297: Elektrophor",-,89,1,,,,
90,-,Peter Guth & Strauss Festival Orchester Wien,Der Zigeunerbaron: Einzugsmarsch,-,90,1,,,,
91,down,Beethoven Orchestra London,Für Elise,37,37,2,,,,
92,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",97,11,46,,,,
93,-,Peter Guth & Strauss Festival Orchester Wien,"Die Fledermaus, Op. 365: Tik-Tak-Polka",-,93,1,,,,
94,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,88,76,4,,,,
95,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",98,21,35,,,,
96,down,"Albert Guinovart, Franz Schubert Filharmonia & Tomàs Grau",Alba Eterna: Preludi,78,78,2,,,,
97,down,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",65,62,3,,,,
98,down,Samuel Barber,"Adagio for Strings, Op. 11",71,71,2,,,,
