Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,51,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,62,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,57,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,1,42,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,62,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,2,60,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,60,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,58,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,1,60,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,61,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,60,,,,
12,up,Sarah Brightman,Time to Say Goodbye (Live),22,1,59,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,62,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,52,,,,
15,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",9,4,62,,,,
16,-,"Boris Allakhverdyan, Varty Manouelian, Michael Kaufman & Steven Vanhauwaert",Agnus Dei: 2. Qui tollis peccata mundi,-,16,1,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,59,,,,
18,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",30,5,59,,,,
19,-,Budafoki Dohnányi Zenekar & Gabor Hollerung,Transformers (Live),-,19,1,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,62,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,2,3,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,2,60,,,,
23,down,The Piano Guys,A Thousand Years,18,3,60,,,,
24,down,Susan Boyle,I Dreamed a Dream,19,6,60,,,,
25,down,The Piano Guys,Titanium / Pavane,21,7,62,,,,
26,up,"Mária Zombori, Margit Lászlo, Chamber Choir Pécs, Aurél Tillai, Budapest Chorus, Endre Kovács, György Geiger, Béla Szekeres, Attila Kovacs, Gusztáv Höhna, Orsolya Erdős, György Pauk, Miklos Szenthelyi, Erika Sebok, István Borza, Hédy Lubik, Judit Szenthel",Ave Maria,81,26,2,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",23,2,59,,,,
28,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,4,62,,,,
29,-,Ludovico Einaudi,Waterways,-,29,1,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,60,,,,
31,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,61,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,59,,,,
33,up,Victoria Paterson,Trumpet Tune,82,33,2,,,,
34,up,Victoria Paterson,Largo,83,34,2,,,,
35,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,11,60,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",33,13,58,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,12,55,,,,
38,down,The Piano Guys,The Cello Song,35,12,54,,,,
39,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),36,7,51,,,,
40,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,37,15,54,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,10,55,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,6,48,,,,
43,-,"Claude Bolling, Marcel Sabiani & Jean-Pierre Rampal",Suite No. 1 for Flute and Jazz Piano: Baroque and Blue,-,43,1,,,,
44,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",40,3,48,,,,
45,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,42,1,,,,
46,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",42,32,3,,,,
47,down,London Philharmonic Orchestra & David Parry,Canon In D Major,45,16,41,,,,
48,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,48,2,,,,
49,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",-,35,2,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,18,45,,,,
51,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,51,3,,,,
52,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),49,32,43,,,,
53,down,Jonas Kvarnström,Fly (Intouchables),50,33,43,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,24,37,,,,
55,-,Jürgen Essl,Proprium IV: Carillon,-,53,1,,,,
56,-,Sarah Brightman,Time To Say Goodbye,-,56,1,,,,
57,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",62,14,36,,,,
58,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",63,11,39,,,,
59,up,Sigur Rós,The Rains of Castamere,66,17,34,,,,
60,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",69,15,30,,,,
61,up,Andrea Bocelli,La voce del silenzio,70,12,32,,,,
62,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,77,17,27,,,,
63,up,Susan Boyle,Amazing Grace,84,34,27,,,,
64,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,64,1,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],85,26,18,,,,
66,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act I: ""Questa o quella"" (Remastered 2013)",-,66,1,,,,
67,up,The Piano Guys,Without You,86,20,24,,,,
68,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),93,16,22,,,,
69,-,"Luciano Pavarotti, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""Che gelida manina"" (Remastered 2013)",-,69,1,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",97,22,22,,,,
71,-,Il Divo,All By Myself (Solo Otra Vez),-,71,1,,,,
72,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,17,,,,
73,-,"Charles K. L. Davis, Stadium Symphony Orchestra of New York & Wilfred Pelletier","Rigoletto: Act III - ""La Donna e Mobile""",-,73,1,,,,
74,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,74,1,,,,
75,-,Charlie Liu,"Schwanengesang, D. 957: IV. Serenade (Arr. for Piano)",-,55,2,,,,
76,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,23,,,,
77,-,Filarmonica di Vienna & Riccardo Muti,"An der schönen blauen Donau, Walzer, Op. 314",-,77,1,,,,
78,up,Gidon Kremer & Kremerata Baltica,Flowering Jasmine,90,59,2,,,,
79,down,"London Symphony Orchestra, Vladimir Ashkenazy & Anatole Fistoulari","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo (Adagio)",72,72,2,,,,
80,up,Blank & Jones & Marcus Loeber,Flowing,91,80,2,,,,
81,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,21,13,,,,
82,up,Marcel Worms,"Gnossiennes: No. 1, Lent",92,82,2,,,,
83,down,Fritz Steinegger,CHOPIN  Fantasie-Impromptu Op 66,80,80,3,,,,
84,-,"Berlin Philharmonic, Daniel Barenboim & Itzhak Perlman","Romance No. 2 in F Major, Op. 50",-,84,1,,,,
85,-,John Dreamer,Rise - Epic Music,-,77,1,,,,
86,-,Søndag Søndag,Fredag,-,86,1,,,,
87,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Never Enough,-,87,1,,,,
88,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,16,,,,
89,down,"Monica Huggett, Alison Bury, Hopkinson Smith, Ton Koopman & Jaap Ter Linden","Sonata in D Minor, Op. 4, No. 8: II. Allemanda (Allegro)",52,52,2,,,,
90,down,"Monica Huggett, Alison Bury, Hopkinson Smith, Ton Koopman & Jaap Ter Linden","Sonata in D Minor, Op. 4, No. 8: III. Sarabanda (Allegro)",53,53,2,,,,
91,down,"Monica Huggett, Alison Bury, Hopkinson Smith, Ton Koopman & Jaap Ter Linden","Sonata in D Minor, Op. 4, No. 8: I. Preludio (Grave)",54,54,2,,,,
92,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,14,,,,
93,down,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Minor, Op. 5 No. 7: IV. Giga. Allegro",55,55,2,,,,
94,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,1,,,,
95,-,Finghin Collins,Gymnopédie No. 1,-,28,11,,,,
96,down,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Minor, Op. 5 No. 7: III. Sarabanda. Largo",56,56,2,,,,
97,down,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Minor, Op. 5 No. 7: II. Corrente. Allegro",57,57,2,,,,
98,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",75,15,11,,,,
99,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,5,,,,
100,down,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Minor, Op. 5 No. 7: I. Preludio. Vivace",58,58,2,,,,
