Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,204,,,,
2,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,201,,,,
3,up,The Piano Guys,A Thousand Years,3,3,208,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",4,2,211,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,1,1,208,,,,
6,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,1,212,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,210,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,2,153,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,210,,,,
10,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,2,208,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,2,209,,,,
12,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge","Vanne, o rosa fortunata",-,12,1,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,210,,,,
14,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",15,2,207,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,4,211,,,,
16,-,Pieter de Graaf,The Dark Side of the Moon,-,16,1,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,11,208,,,,
18,up,Sarah Brightman,Time to Say Goodbye (Live),19,1,209,,,,
19,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",21,10,212,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,210,,,,
21,-,Benaud Trio,Video Killed the Radio Star (arr. Nicholas Buc),-,21,1,,,,
22,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",23,3,195,,,,
23,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,24,11,209,,,,
24,up,The Piano Guys,The Cello Song,25,12,197,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,13,206,,,,
26,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,28,15,199,,,,
27,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,12,201,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,30,18,188,,,,
29,-,Emanuel Pavon,Shape of My Heart (From “Léon: The Professional”),-,29,1,,,,
30,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),31,7,194,,,,
31,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",32,15,148,,,,
32,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,11,171,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,10,199,,,,
34,up,The Piano Guys,Titanium / Pavane,35,7,209,,,,
35,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,35,1,,,,
36,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",36,14,156,,,,
37,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",37,32,139,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,38,16,174,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,24,166,,,,
40,up,Jonas Kvarnström,Fly (Intouchables),41,33,163,,,,
41,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,41,1,,,,
42,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,42,17,120,,,,
43,up,The Piano Guys,Without You,43,20,122,,,,
44,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,38,7,,,,
45,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",Me voglio fa' 'na casa (Arr. Chiaramello),-,45,1,,,,
46,-,Sophie Hutchings,Into The Wild,-,46,1,,,,
47,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba","In questa tomba oscura, WoO 133",-,47,1,,,,
48,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,6,190,,,,
49,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey",Cypher,-,49,1,,,,
50,-,Vsevolod Dvorkin,"The Seasons, Op. 37b: XII. December, Christmas",-,50,1,,,,
51,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,-,51,1,,,,
52,-,"Antonio Tonini, National Philharmonic Orchestra & Luciano Pavarotti",Aprile,-,52,1,,,,
53,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": III. Allegro gentile",-,53,1,,,,
54,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,42,6,,,,
55,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba","Orfeo ed Euridice, Act 3: Che farò senza Euridice",-,55,1,,,,
56,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",-,56,1,,,,
57,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Vaga luna che inargenti,-,57,1,,,,
58,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": I. Allegro con spirito",-,58,1,,,,
59,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,44,3,,,,
60,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,60,1,,,,
61,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella (Remastered 2013),-,61,1,,,,
62,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,62,3,,,,
63,down,MarimbaMix & Ансамбль солистов АСО Филармонии им. Шостаковича,Два капитана (Live),20,20,2,,,,
64,-,Pierre Fournier,"Suite for Cello Solo No. 1 in G Major, BWV 1007: Prélude",-,64,1,,,,
65,-,Виктор Кирея,Полонез. Прощание с родиной. (Instrumental),-,65,1,,,,
66,-,Alex Tor,Полонез Огинского,-,66,1,,,,
67,-,Boris Khaikin & Orchestra of the Bolshoi Theatre,"Полонез, KZ 13 ""Прощание с Родиной""",-,67,1,,,,
68,-,Robin Rhodin,Adagio (Floor),-,68,1,,,,
69,-,Cecilia Bartoli & György Fischer,"Nina, O Sia la Pazza Per Amore: Il Mio Ben Quando Verrà",-,69,1,,,,
70,-,Daniel Barenboim and the Chicago Symphony Orchestra,"Symphony No. 3, Op. 90 in F-Dur: IV. Allegro",-,70,1,,,,
71,-,Myrna Herzog & Mahan Esfahani,MAGIC CARPET for viola da gamba and harpsichord,-,71,1,,,,
72,-,Viktor Ryabchikov,"Полонез ""Прощание с Родиной"" (авторская версия)",-,72,1,,,,
73,-,Maki Namekawa,Etude No. 1,-,73,1,,,,
74,down,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,55,38,8,,,,
75,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,5,104,,,,
76,-,Orchestra of the Golden Light,"Полонез ""Прощание с Родиной""",-,76,1,,,,
77,-,Cantilena Antiqua,San'a Darj,-,77,1,,,,
78,-,Atrium Musicae de Madrid & Gregorio Paniagua,Taqsim - Muas-sa-taquil - Sana'a,-,78,1,,,,
79,-,Sofiane Pamart,Noche,-,79,1,,,,
80,-,Atrium Musicae de Madrid & Gregorio Paniagua,Arab-Andalusian Music: Sana'a - Touchia,-,80,1,,,,
81,down,Sigur Rós,The Rains of Castamere,46,17,135,,,,
82,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",48,11,89,,,,
83,-,Atrium Musicae de Madrid & Gregorio Paniagua,Arab-Andalusian Music: M'shalya,-,69,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",49,11,100,,,,
85,-,Atrium Musicae de Madrid & Gregorio Paniagua,Sana'a,-,85,1,,,,
86,down,Joshua Bell & Academy of St. Martin in the Fields,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",64,64,2,,,,
87,down,Susan Boyle,Amazing Grace,50,34,114,,,,
88,-,Atrium Musicae de Madrid & Gregorio Paniagua,M'saddar - Sana'a,-,88,1,,,,
89,down,Raphaël Pichon & Pygmalion,"Vespro della Beata Vergine, SV 206: Sicut erat",59,59,2,,,,
90,down,Raphaël Pichon & Pygmalion,"Vespro della Beata Vergine, SV 206: Psalmus ""Lauda Jerusalem""",60,60,2,,,,
91,down,"Raphaël Pichon, Marouan Mankar-Bennis, Pierre Gallon, Pygmalion & Adrien Mabire","Vespro della Beata Vergine, SV 206: Psalmus ""Nisi Dominus""",61,61,2,,,,
92,down,Laura Bretan & The Tenors,Believe,67,67,2,,,,
93,down,The Piano Guys,Let It Go,26,25,8,,,,
94,down,Il Divo,Adagio,51,21,65,,,,
95,down,Finghin Collins,Gymnopédie No. 1,52,28,81,,,,
96,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,21,82,,,,
97,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,39,75,,,,
98,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,56,22,80,,,,
99,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,27,37,,,,
100,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,30,51,,,,
