Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,40,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,36,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,20,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,2,39,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,40,,,,
6,down,Ludovico Einaudi,Fly,5,3,40,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,1,40,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,37,,,,
9,-,Rob Thaller,"Medium allegro 2 (From ""Don Quixote"")",-,9,1,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),6,2,38,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,10,1,38,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,3,38,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",18,3,40,,,,
14,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",14,4,40,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,38,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,30,,,,
17,-,Arthur Rubinstein,"Sonata No. 2 in C-Sharp Minor, Op. 27 ""Moonlight"": III. Presto agitato",-,17,1,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,2,39,,,,
19,up,The Piano Guys,A Thousand Years,22,3,39,,,,
20,up,Sarah Brightman,Time to Say Goodbye (Live),29,1,39,,,,
21,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",23,10,17,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,1,37,,,,
23,up,West Texas A & M University Symphonic Band & Donald Lefevre,"Enigma Variations (Arr. E. Slocum): Var. 9, Nimrod [Live]",55,23,2,,,,
24,up,Susan Boyle,I Dreamed a Dream,27,6,38,,,,
25,up,The Piano Guys,Titanium / Pavane,28,7,40,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",8,8,38,,,,
27,-,Call Of Nature,Wonderful Tonite And Dreams,-,27,1,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,4,40,,,,
29,-,Ólafur Arnalds & JFDR,Back to the Sky,-,29,1,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,39,,,,
31,up,Andrea Bocelli,La voce del silenzio,35,12,15,,,,
32,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",33,2,38,,,,
33,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,10,39,,,,
34,-,San Francisco Symphony & Herbert Blomstedt,"Peer Gynt, Op. 23: No. 16. Anitra's Dance",-,34,1,,,,
35,-,Artur Schnabel,"Rondo a-moll, KV 511 / Rondo in A minor, K 511: Rondo a-moll, KV 511 / Rondo in A minor, K 511",-,35,1,,,,
36,-,Anne van Schothorst,The Cloud Rider,-,36,1,,,,
37,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",39,5,37,,,,
38,up,"Muslim Magomaev, Большой симфонический оркестр Центрального телевидения и Всесоюзного радио & Ниязи Тагизаде-Гаджибеков","Кармен, WD 31: Куплеты Эскамильо",85,38,2,,,,
39,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,11,38,,,,
40,-,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",-,40,1,,,,
41,-,Anne van Schothorst & Ernst Stoltz,Let Her Go,-,41,1,,,,
42,up,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: № 8, Отзвуки Вальса",86,42,2,,,,
43,-,Anne van Schothorst & Ernst Stoltz,Ek Is Eik,-,43,1,,,,
44,down,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wer nur den lieben Gott lässt walten,37,37,2,,,,
45,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",45,28,16,,,,
46,-,Lucia Wisse,Granelli Di Senape,-,46,1,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",46,13,37,,,,
48,-,Lucia Wisse,I Feel Different,-,48,1,,,,
49,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",47,30,15,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,12,34,,,,
51,-,Finghin Collins,Le coucou,-,51,1,,,,
52,-,Paul Badura-Skoda,"Piano Sonata No. 11 in A Major, K. 331: II. Menuetto & Trio",-,52,1,,,,
53,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",49,33,15,,,,
54,up,"Andrew Lloyd Webber, Michael Crawford & Sarah Brightman","The Phantom Of The Opera (From ""The Phantom Of The Opera"")",75,54,2,,,,
55,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster",Violin Concerto No. 1 in A Minor,-,55,1,,,,
56,down,The Piano Guys,The Cello Song,50,12,33,,,,
57,-,Robert Silverman,Le Coucou,-,57,1,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,10,34,,,,
59,-,"Barbara Furtuna, Christina Pluhar & L'Arpeggiata",Maria (sopra La Carpinese),-,52,1,,,,
60,-,Anne van Schothorst,Bonjour tristesse,-,60,1,,,,
61,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),53,7,30,,,,
62,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,54,15,33,,,,
63,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",56,3,29,,,,
64,down,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),19,19,2,,,,
65,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",25,25,2,,,,
66,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,27,,,,
67,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,45,2,,,,
68,down,The Piano Guys,Over the Rainbow / Simple Gifts,57,18,24,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,16,22,,,,
70,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),60,32,23,,,,
71,down,Jonas Kvarnström,Fly (Intouchables),61,33,23,,,,
72,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,28,7,,,,
73,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,30,4,,,,
74,down,Georges Behar & The KPM Orchestra,Aperture,52,52,2,,,,
75,-,Wilhelm Kempff,"Sonota No. 14, in C Sharp Minor, Op. 27, No. 2, "" Moonlight"": III. Presto agitato",-,75,1,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,24,19,,,,
77,up,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",93,45,3,,,,
78,down,Ludovico Einaudi,Primavera,63,10,15,,,,
79,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",64,14,17,,,,
80,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act III: 46. ""Variation - 3rd Soloist Shade""",-,80,1,,,,
81,down,Roman Simovic & LSO String Ensemble,"Serenade For Strings in C Major, Op. 48: I. Pezzo in forma di sonatina: Andante non troppo - Allegro moderato",11,11,2,,,,
82,-,Anne van Schothorst,I Feel Different!,-,82,1,,,,
83,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",92,2,40,,,,
84,-,"L'Arpeggiata, Christina Pluhar, Johannette Zomer, Stephan Van Dyck, Alain Buet & Marco Beasley",Homo fugit velut umbra (Passacaglia della Vita),-,77,2,,,,
85,-,Gustavo Montesano & 皇家愛樂樂團,Tango Adagio,-,57,2,,,,
86,down,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",59,59,2,,,,
87,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",65,11,21,,,,
88,down,Sigur Rós,The Rains of Castamere,66,17,16,,,,
89,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",67,15,13,,,,
90,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,26,10,,,,
91,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,68,17,11,,,,
92,down,Susan Boyle,Amazing Grace,69,34,11,,,,
93,down,The Piano Guys,Without You,72,20,9,,,,
94,up,Ludovico Einaudi,Nuvole bianche,94,34,11,,,,
95,-,Anne van Schothorst,Anticipation,-,95,1,,,,
96,-,Evgeny Kissin,The Lark,-,66,2,,,,
97,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",44,32,4,,,,
98,down,"Arturo Benedetti Michelangeli, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio un poco mosso (Live)",7,7,2,,,,
99,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",95,22,7,,,,
100,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",97,11,10,,,,
