Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,14,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,16,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,5,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,2,16,,,,
5,down,Ludovico Einaudi,Fly,4,3,16,,,,
6,-,Lang Lang,"24 Préludes, Op. 28, C. 166-189: 15. Sostenuto in D-Flat Major, C. 180 ""Raindrop Prelude""",-,6,1,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,15,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,14,,,,
9,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",8,4,16,,,,
10,up,Sarah Brightman,Time to Say Goodbye (Live),17,1,16,,,,
11,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,16,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,1,16,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,2,16,,,,
14,down,The Piano Guys,A Thousand Years,13,3,16,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,1,14,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,6,14,,,,
17,-,Ara Malikian,No Surprises,-,17,1,,,,
18,-,André Rieu,"Don't Cry for Me Argentina (From ""Evita"") [feat. Mirusia Louwerse]",-,18,1,,,,
19,-,Ara Malikian & La Orquesta en el Tejado,Dzovarev,-,19,1,,,,
20,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,2,16,,,,
21,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",5,5,13,,,,
22,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 2: XIII. Waltz of the Flowers",-,22,1,,,,
23,-,Alban Berg Quartett,"String Quartet No. 4 in C Minor, Op.18: I. Allegro ma non tanto",-,23,1,,,,
24,up,92 Keys,I See Fire (feat. Rob Landes),44,24,2,,,,
25,up,Emmy Verhey & Carlos Moerdijk,"Sonata No. 9 in A Major for Violin and Piano, Op. 47, ""Kreutzer Sonata"": III. Finale: Presto",94,25,2,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,4,16,,,,
27,-,Andrea Bocelli,Bellissime stelle,-,27,1,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,11,16,,,,
29,up,Bavarian Radio Symphony Orchestra & Hans Vonk,"Swan Lake Suite, Op. 20a: III. Dance of the Swans",66,29,2,,,,
30,-,Steve Reich,Electric Counterpoint,-,30,1,,,,
31,-,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra & National Symphony Orchestra Washington","Piano Concerto in A Minor, Op. 54: II. Intermezzo (Andantino Grazioso)",-,30,1,,,,
32,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",25,2,14,,,,
33,-,"Martha Argerich, Mstislav Rostropovich, National Symphony Orchestra Washington & National Symphony Orchestra","Piano Concerto in A Minor, Op. 54: I. Allegro Affettuoso",-,33,1,,,,
34,-,"Martha Argerich, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto in A Minor, Op. 54: 3. Allegro vivace",-,34,1,,,,
35,-,"Marios Papadopoulos, Oxford Philomusica & Benzion Miller","Amar Rabbi, Elazar",-,35,1,,,,
36,-,Nexus,Sextet: 5th Movement,-,36,1,,,,
37,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","Water Music, Suite No.1 in F major : No.1 Overture, Largo - Allegro",-,37,1,,,,
38,-,Steve Reich,Drumming: Part IV,-,38,1,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,14,,,,
40,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,2,16,,,,
41,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),57,7,9,,,,
42,-,"Maria Callas, Orchestre Du Theatre National De L'opera, Georges Sébastien & Choeur du théâtre national de l'opéra","Casta Diva (From the Opera ""Norma"") [Recorded in Paris, 1958]",-,33,1,,,,
43,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,58,22,3,,,,
44,-,2CELLOS,Wake Me Up,-,36,1,,,,
45,-,2CELLOS,Thunderstruck,-,45,1,,,,
46,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",47,10,15,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,11,14,,,,
48,-,"Anton Batagov, Yeshe Lodoy Rinpoche & Geshe Lharamba Tenzin",Lamrim. A Prayer to the Gurus (feat. Yeshe Lodoy Rinpoche & Geshe Lharamba Tenzin),-,48,1,,,,
49,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",86,36,4,,,,
50,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",51,34,2,,,,
51,up,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",53,51,2,,,,
52,-,Cincinnati Pops Orchestra & Erich Kunzel,Hungarian Rhapsody No. 2,-,52,1,,,,
53,-,2CELLOS,The Trooper (Overture),-,53,1,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",49,13,14,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,12,11,,,,
56,-,The New Symphony Orchestra Of London & Alexander Gibson,The Moldau,-,56,1,,,,
57,-,Max Arnald,Attention (Arr. For Piano),-,57,1,,,,
58,-,Paula Kiete & Chris Snelling,Bridge over Troubled Water (Arr. For Violin And Piano),-,58,1,,,,
59,-,Berlin Philharmonic & Eugen Jochum,"Symphony No. 4 in E-Flat Major, ""Romantic"": III. Scherzo. Bewegt - Trio. Nicht zu schnell - Keines-Falls schleppend",-,59,1,,,,
60,-,Berlin Philharmonic & Eugen Jochum,"Symphony No. 4 in E-Flat Major, ""Romantic"": IV. Finale. Bewegt, doch nicht zu schnell",-,60,1,,,,
61,-,David Garrett & Martynas,Por Una Cabeza,-,34,1,,,,
62,-,Berlin Philharmonic & Eugen Jochum,"Symphony No. 4 in E-Flat Major, ""Romantic"": II. Andante quasi allegretto",-,62,1,,,,
63,down,The Piano Guys,Titanium / Pavane,38,7,16,,,,
64,-,Berlin Philharmonic & Eugen Jochum,"Symphony No. 4 in E-Flat Major, ""Romantic"": I. Bewegt, nicht zu schnell",-,64,1,,,,
65,-,柏林愛樂樂團 & Eugen Jochum,Symphony No.1 in C minor : 3. Scherzo. Lebhaft,-,65,1,,,,
66,up,The Piano Guys,Moonlight,92,66,2,,,,
67,-,柏林愛樂樂團 & Eugen Jochum,"Symphony No. 1 in C Minor, WAB 101: I. Allegro molto moderato",-,67,1,,,,
68,-,"帕爾曼, English Chamber Orchestra & 巴倫波因","Violin Concerto in A Minor, BWV 1041: I. [Allegro]",-,56,1,,,,
69,-,柏林愛樂樂團 & Eugen Jochum,Symphony No.1 in C minor : 2. Adagio,-,69,1,,,,
70,-,柏林愛樂樂團 & Eugen Jochum,Symphony No.1 in C minor : 4. Finale. Bewegt und feurig,-,70,1,,,,
71,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,12,1,,,,
72,-,Ya Li Wu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",-,72,1,,,,
73,-,Brian Crain,Dream of Flying,-,73,1,,,,
74,-,"Martha Argerich, Claudio Abbado & Mahler Chamber Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: 2. Largo (Live)",-,74,1,,,,
75,-,Ya Li Wu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,75,1,,,,
76,-,Ya Li Wu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,76,1,,,,
77,-,"Claudio Abbado, Mahler Chamber Orchestra & Martha Argerich","Piano Concerto No. 3 in C Minor, Op. 37: 1. Allegro con brio (Live)",-,77,1,,,,
78,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,93,78,2,,,,
79,down,Andrea Bocelli,Canto della terra,43,42,2,,,,
80,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,"Rondo in G Minor, Op. 94, B. 181",-,71,1,,,,
81,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,61,1,,,,
82,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Coppélia: Valse Lente,-,82,1,,,,
83,-,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,31,2,,,,
84,-,Pat Metheny,Electric Counterpoint: III. Fast,-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,2,15,,,,
86,-,"SWR Symphony Orchestra, Christian Tetzlaff & Michael Gielen","Concerto in D Major for Violin and Orchestra, Op. 61: III. Rondo: Allegro",-,86,1,,,,
87,-,Antonio de Lucena,Quijote,-,87,1,,,,
88,-,Jeroen Weierink & Holland Wind Players,"Divertissement, Op. 36: III. Andante",-,88,1,,,,
89,-,"Claudio Abbado, Mahler Chamber Orchestra & Martha Argerich","Piano Concerto No. 3 in C Minor, Op. 37: 3. Rondo (Allegro) [Live]",-,89,1,,,,
90,-,Jeroen Weierink & Holland Wind Players,"Divertissement, Op. 36: II. Allegro Vivace",-,90,1,,,,
91,-,Jeroen Weierink & Holland Wind Players,"Divertissement, Op. 36: I. Andante - Allegro",-,91,1,,,,
92,-,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","Concerto in D Minor for Violin and Strings, BWV 1052R (after Harpsichord Concerto No. 1 in D Minor): III. Presto",-,92,1,,,,
93,-,Manon Clément,Dernière,-,93,1,,,,
94,-,"Eduardo Marturet, Emmy Verhey & Koninklijk Concertgebouworkest","Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,94,1,,,,
95,up,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Cantique de Jean Racine, Op. 11",95,95,2,,,,
96,-,"Emmy Verhey, Camerata Antonio Lucio & Alun Francis","Le quattro stagioni (The Four Seasons), Op. 8. Concerto No. 3 in F Major, RV 293, ""L'autunno"" [Autumn]: I. Ballo e canto de villanelli: Allegro",-,96,1,,,,
97,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,15,2,,,,
98,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,96,15,11,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,10,10,,,,
100,down,The Piano Guys,The Cello Song,55,12,10,,,,
