Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,51,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,56,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,36,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,56,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,53,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,54,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,54,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,56,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",9,4,56,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,2,54,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,2,53,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,56,,,,
13,-,Catrin Finch,Clear Sky,-,13,1,,,,
14,-,"Paata Burchuladze, James Levine & Staatskapelle Dresden","Eugene Onegin, Op. 24: ""Lyubvi Vsye Vozrasti Pokorni""",-,14,1,,,,
15,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,46,,,,
16,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,54,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,54,,,,
18,up,The Piano Guys,A Thousand Years,31,3,54,,,,
19,down,Susan Boyle,I Dreamed a Dream,16,6,54,,,,
20,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",50,15,25,,,,
21,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,47,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,2,55,,,,
23,-,Martynas,Ai Se Eu Te Pego (Nossa Nossa),-,23,1,,,,
24,up,The Piano Guys,Titanium / Pavane,24,7,56,,,,
25,down,Sarah Brightman,Time to Say Goodbye (Live),19,1,53,,,,
26,-,Henry Dubois,Balada para Adelina,-,26,1,,,,
27,-,Ricardo Castro,"Waltzes, Op. 64: No. 2 in C-Sharp Minor",-,27,1,,,,
28,-,Emanuel Ax,"Mazurkas, Op. 56: No. 3 in C Minor",-,28,1,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,4,56,,,,
30,-,Emanuel Ax,Trois Nouvelles Études: Étude in A-Flat,-,30,1,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,11,54,,,,
32,-,Emanuel Ax,Trois Nouvelles Études: Étude in F Minor,-,32,1,,,,
33,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,10,55,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,54,,,,
35,-,Igor Zawgorodnyi & Tatiana Pavlichuk,"Dreams of the Bird, Pt. I",-,35,1,,,,
36,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,36,1,,,,
37,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",25,5,53,,,,
38,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,26,11,54,,,,
39,up,Brian Keane & Omar Faruk Tekbilek,Kolaymi,76,21,4,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,11,34,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,13,52,,,,
42,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,42,1,,,,
43,-,Leonard Bernstein & London Symphony Orchestra,The Rite of Spring (Scenes of Pagan Russia in two parts): Mock Abduction,-,43,1,,,,
44,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,12,49,,,,
45,-,Leonard Bernstein & London Symphony Orchestra,The Rite of Spring (Scenes of Pagan Russia in two parts): The Augurs of Spring,-,45,1,,,,
46,down,The Piano Guys,The Cello Song,29,12,48,,,,
47,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),30,7,45,,,,
48,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,15,48,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,10,49,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,6,42,,,,
51,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Santa Baby,-,51,1,,,,
52,-,Collegium Vocale Gent & Philippe Herreweghe,"St. Matthew Passion, BWV 244, Part 1 : No. 1. Chorus I & II ""Kommt, Ihr Töchter, Helft Mir Klagen""",-,52,1,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,18,39,,,,
54,-,André Rieu,La Paloma,-,52,3,,,,
55,down,London Philharmonic Orchestra & David Parry,Canon In D Major,39,16,36,,,,
56,up,Botticelli Trio,"Времена года, Op. 8 - Концерт No. 4 для скрипки с оркестром фа минор, ""Лето"", RV 297 (Arr. for Two Violins and Piano): III. Presto",73,56,2,,,,
57,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),40,32,37,,,,
58,down,Jonas Kvarnström,Fly (Intouchables),41,33,37,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,24,31,,,,
60,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": II. The Harbingers of Spring, Dance of the Adolescents",-,60,1,,,,
61,-,Henry Dubois,Marriage D'Amour,-,61,2,,,,
62,-,Henrik Måwe,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,62,1,,,,
63,down,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),49,49,2,,,,
64,-,Henrik Måwe,"Deux Arabesques, L. 66: No. 1",-,52,2,,,,
65,-,"Jean-Pierre Rampal, Saar Radio Chamber Orchestra & Karl Ristenpart","Chamber Concerto in A Minor, RV 108 (Arr. for Flute & Strings): II. Largo",-,65,1,,,,
66,-,Nelly Akopian-Tamarina,"Mazurkas, Op. 30, B. 105: No. 2 in B Minor (Live)",-,66,1,,,,
67,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",43,14,30,,,,
68,-,Nelly Akopian-Tamarina,"Mazurkas, Op. 17, B. 77 (Excerpts): No. 2 in E Minor [Live]",-,68,1,,,,
69,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,11,,,,
70,-,Maya Belsitzman & Matan Ephrat,First Impression,-,70,2,,,,
71,down,Sigur Rós,The Rains of Castamere,45,17,29,,,,
72,down,Andrea Bocelli,La voce del silenzio,48,12,28,,,,
73,-,Philharmonia Orchestra & John Lanchbery,"The Nutcracker, Op.71, Divertissement: Trepak (Russian Dance)",-,73,1,,,,
74,-,"Gulbenkian Orchestra, Maria João Pires & Theodor Guschlbauer","Piano Concerto No. 21 in C Major, K. 467, 'Elvira Madigan': II. Andante",-,74,1,,,,
75,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,-,75,1,,,,
76,-,New York Philharmonic & Zubin Mehta,Symphony No. 5 in C-Sharp Minor: IV. Adagietto [Excerpt],-,76,1,,,,
77,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,47,2,,,,
78,-,"Collegium Vocale Gent, Philippe Herreweghe & Sibylla Rubens","St. Matthew Passion, BWV 244, Part 1 : No. 8. Aria (Sopran) ""Blute Nur, Du Liebes Herz""",-,78,1,,,,
79,-,Johannes Bornlöf,Opening,-,79,1,,,,
80,-,Jean-Bernard Pommier,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,43,1,,,,
81,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,52,17,23,,,,
82,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,26,15,,,,
83,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",83,83,2,,,,
84,-,Annelie,Amos,-,84,1,,,,
85,-,卡沙利斯,"Waltz No. 6 in D-Flat Major, Op. 64, No. 1",-,85,1,,,,
86,-,Fritz Steinegger,CHOPIN  Fantasie-Impromptu Op 66,-,80,1,,,,
87,-,Max Richter & Mari Samuelsen,Mercy,-,87,1,,,,
88,up,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),88,56,2,,,,
89,up,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,89,81,2,,,,
90,down,Susan Boyle,Amazing Grace,54,34,23,,,,
91,down,The Piano Guys,Without You,66,20,20,,,,
92,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),68,16,18,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",91,22,18,,,,
94,down,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,86,58,5,,,,
95,down,"Nicola Benedetti, Tamas Andras, Thomas Carroll, Ksenija Sidorova & Petr Limonov",Czardas,90,66,2,,,,
96,down,Renée Fleming & Jean-Yves Thibaudet,"Clair de lune, Op. 46, No. 2",63,63,2,,,,
97,down,Dubravka Tomšič,"Sonata No. 21 in C Major for Piano, Op. 52, ""Waldstein"": I. Allegro con brio",69,69,2,,,,
98,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",92,11,20,,,,
99,down,Игорь Пономаренко & IP Orchestra,Мой ласковый и нежный зверь: Вальс,70,64,2,,,,
100,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,75,22,14,,,,
