Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,227,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,230,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,234,,,,
4,up,The Piano Guys,A Thousand Years,4,3,234,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,2,237,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,238,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,236,,,,
8,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,2,234,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,179,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,236,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),14,2,235,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",18,2,231,,,,
13,up,Susan Boyle,I Dreamed a Dream,21,6,236,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,237,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,234,,,,
16,up,Sarah Brightman,Time to Say Goodbye (Live),26,1,234,,,,
17,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,10,238,,,,
18,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",30,3,221,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,236,,,,
20,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,11,235,,,,
21,up,The Piano Guys,The Cello Song,33,12,223,,,,
22,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,34,15,225,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,6,216,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,13,232,,,,
25,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,12,227,,,,
26,-,Actions Media,وكان الله غفوراً,-,26,1,,,,
27,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,18,214,,,,
28,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),42,7,220,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,10,225,,,,
30,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",44,15,174,,,,
31,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,11,197,,,,
32,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",46,14,182,,,,
33,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",47,32,165,,,,
34,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,16,199,,,,
35,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,24,191,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,5,129,,,,
37,up,Jonas Kvarnström,Fly (Intouchables),51,33,187,,,,
38,-,André Rieu,The Laughing Song,-,38,1,,,,
39,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,39,17,144,,,,
40,-,Marco Antonio Anguiano,Etude No. 1,-,40,1,,,,
41,up,The Piano Guys,Without You,52,20,145,,,,
42,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",53,11,112,,,,
43,-,Marco Antonio Anguiano,Prelude No 2,-,43,1,,,,
44,up,Sigur Rós,The Rains of Castamere,54,17,158,,,,
45,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,11,123,,,,
46,up,Susan Boyle,Amazing Grace,56,34,137,,,,
47,up,Il Divo,Adagio,74,21,87,,,,
48,-,Vitaly Margulis,"Nocturnes, Op. 9: No. 1, Larghetto in B-Flat Minor",-,48,1,,,,
49,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,49,7,,,,
50,-,Leonard Bernstein & London Symphony Orchestra,The Rite of Spring (Scenes of Pagan Russia in two parts): Part One - Adoration of the Earth: Introduction -  Lento,-,50,1,,,,
51,-,HAUSER,Sway,-,51,3,,,,
52,up,Finghin Collins,Gymnopédie No. 1,79,28,103,,,,
53,-,David Lloyd-Jones & New London Orchestra,"Swan Lake, Op. 20: Act 2 Dances of the Swans - VII. Coda",-,53,1,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",80,21,102,,,,
55,-,"Ivo Pogorelich, Chicago Symphony Orchestra & Claudio Abbado","Piano Concerto No.2 In F Minor, Op.21: 3. Allegro vivace",-,55,1,,,,
56,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in G Minor, Op. 5 No. 5: V. Giga. Allegro",-,56,1,,,,
57,down,The Piano Guys,Titanium / Pavane,12,7,235,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,84,39,94,,,,
59,-,"Ivo Pogorelich, Chicago Symphony Orchestra & Claudio Abbado","Piano Concerto No.2 In F Minor, Op.21: 2. Larghetto",-,59,1,,,,
60,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,88,22,97,,,,
61,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in G Minor, Op. 5 No. 5: IV. Vivace",-,61,1,,,,
62,-,"Ivo Pogorelich, Chicago Symphony Orchestra & Claudio Abbado","Piano Concerto No.2 In F Minor, Op.21: 1. Maestoso",-,62,1,,,,
63,up,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",89,20,44,,,,
64,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in G Minor, Op. 5 No. 5: II. Vivace",-,64,1,,,,
65,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in B-Flat Major, Op. 5 No. 2: V. Vivace",-,65,1,,,,
66,-,Danubia Orchestra Óbuda & Domonkos Héja,21 Hungarian Dances: No. 5 in G Minor,-,66,1,,,,
67,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in B-Flat Major, Op. 5 No. 2: III. Vivace",-,67,1,,,,
68,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,90,30,67,,,,
69,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,41,5,,,,
70,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",82,70,5,,,,
71,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,66,9,,,,
72,down,Michail Jurowski & Rundfunk-Sinfonieorchester Berlin,Night On Mount Triglav: Act III Scene 5: Moderato Tranquillo,5,5,2,,,,
73,down,Michail Jurowski & Rundfunk-Sinfonieorchester Berlin,Night On Mount Triglav: Act III Scene 4: Andante,11,11,2,,,,
74,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,92,27,52,,,,
75,-,"Zubin Mehta, New York Philharmonic, Isaac Stern & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: III. Allegro",-,56,12,,,,
76,down,Michail Jurowski & Rundfunk-Sinfonieorchester Berlin,Night On Mount Triglav: Act III Scene 3: Allegro,16,16,2,,,,
77,down,Michail Jurowski & Rundfunk-Sinfonieorchester Berlin,Night On Mount Triglav: Act III Scene 2: L'istesso Tempo,19,19,2,,,,
78,down,Michail Jurowski & Rundfunk-Sinfonieorchester Berlin,Night On Mount Triglav: Act III Scene 1: Introduction,24,24,2,,,,
79,up,"Franz Gordon, Hanna Ekström & Anna Dager",Stockings Waltz,83,79,2,,,,
80,-,Vladimir Feltsman,"Ballade No. 1 in G Minor, Op. 23",-,67,1,,,,
81,up,Catherine Major,9 mois,85,81,2,,,,
82,up,"Catherine Major, Alexandrine Larson & Julia Larochelle",Rue Champagneur (Single Version),86,82,2,,,,
83,-,Andrea Bocelli,Because we believe,-,64,4,,,,
84,down,Frank Braley,Song Book: The Man I Love. Slow and in singing style,75,24,3,,,,
85,-,Henrik Måwe,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Pathétique"": Adagio cantabile",-,70,1,,,,
86,-,Jeremy Soule,bifröst,-,71,1,,,,
87,down,"Luís Afonso ""Montanha"", Carlos Tarcha & Eduardo Gianesella",Canções dos Dias Vãos 5,76,76,2,,,,
88,down,Dimos Goudaroulis & Eduardo Gianesella,Vattanan: Cânticos de Araés,77,77,2,,,,
89,down,Dimos Goudaroulis & Eduardo Gianesella,Vattanan: Átrio,78,78,2,,,,
90,down,2CELLOS,Every Breath You Take,62,62,2,,,,
91,down,Ludovico Einaudi,Le onde,63,24,8,,,,
