Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,87,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,98,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,97,1,90,,,,
4,down,Ludovico Einaudi,Una Mattina,3,2,17,,,,
5,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,78,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,98,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,93,,,,
8,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,2,96,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,96,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,2,96,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,9,1,96,,,,
12,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",17,3,98,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,95,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,87,,,,
15,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,98,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,2,39,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,96,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,98,,,,
19,up,The Piano Guys,A Thousand Years,20,3,94,,,,
20,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,15,90,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,96,,,,
22,up,Ksenija Sidorova,"Concerto for Bandoneon and Chamber Orchestra ""Aconcagua"": III. Presto",52,22,2,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,10,90,,,,
24,up,Ksenija Sidorova,"Concerto for Bandoneon and Chamber Orchestra ""Aconcagua"": II. Moderato",74,24,2,,,,
25,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",30,10,37,,,,
26,down,Susan Boyle,I Dreamed a Dream,24,6,96,,,,
27,up,Ksenija Sidorova,"Concerto for Bandoneon and Chamber Orchestra ""Aconcagua"": I. Allegro marcato",76,27,2,,,,
28,up,Ksenija Sidorova & Roberto Koch,"Adagio in D Minor, BWV 974",79,28,2,,,,
29,-,Ewa Poblocka,"Prelude in C Minor, No.2, BWV 847",-,29,1,,,,
30,down,Sarah Brightman,Time to Say Goodbye (Live),27,1,94,,,,
31,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,4,98,,,,
32,down,The Piano Guys,Titanium / Pavane,26,7,98,,,,
33,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",29,2,92,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,95,,,,
35,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,35,5,22,,,,
36,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,5,95,,,,
37,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,11,96,,,,
38,up,The Piano Guys,The Cello Song,50,12,90,,,,
39,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",21,10,97,,,,
40,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",53,28,35,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",45,13,94,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,51,30,4,,,,
43,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",57,30,33,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,12,91,,,,
45,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",59,33,33,,,,
46,down,Andrea Bocelli,Melodramma,43,43,2,,,,
47,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,3,83,,,,
48,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),54,7,87,,,,
49,-,Glenn Gould,"Prelude & Fugue No. 13 in F-Sharp Major, BWV 858: Prelude (Remastered)",-,49,1,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,6,83,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,18,78,,,,
52,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",58,32,36,,,,
53,-,Vladimir Spivakov & Moscow Virtuosi,Carmen Suite: XI. Adagio,-,43,1,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,16,74,,,,
55,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",62,11,69,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,24,68,,,,
57,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,5,14,,,,
58,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),64,32,74,,,,
59,up,Mormon Tabernacle Choir,Fragile (feat. Sting & Yo Ma Ma),67,59,2,,,,
60,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",72,15,55,,,,
61,up,Jonas Kvarnström,Fly (Intouchables),73,33,70,,,,
62,up,Ludovico Einaudi,Primavera,88,10,41,,,,
63,down,Ludovico Einaudi,Nuvole bianche,48,34,21,,,,
64,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",89,14,62,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],93,26,36,,,,
66,up,Andrea Bocelli,La voce del silenzio,99,12,55,,,,
67,up,Sigur Rós,The Rains of Castamere,100,17,57,,,,
68,-,The Piano Guys,Without You,-,20,46,,,,
69,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,47,,,,
70,-,Susan Boyle,Amazing Grace,-,34,46,,,,
71,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",66,11,20,,,,
72,-,Franz Welser-Möst & Wiener Philharmoniker,"Galoppin, Polka schnell, Op. 237",-,72,1,,,,
73,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",Jazz Legato - Jazz Pizzicato,-,73,1,,,,
74,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,41,,,,
75,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,40,,,,
76,down,Andrea Bocelli,Mille lune mille onde,46,46,2,,,,
77,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,27,,,,
78,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,26,,,,
79,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,34,,,,
80,-,Murray Perahia,"Piano Sonata No. 14 (quasi una Fantasia) in C Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,80,1,,,,
81,-,Cecile Ousset,4 Ballades: No. 4 in F minor Op. 52,-,81,1,,,,
82,-,"Iva Bittová, Solamente Naturali & Marek Stryncl","Ecce puer for female voice, two violins, viola, double-bass, harp, chitarrone and harpsichord",-,82,1,,,,
83,-,Finghin Collins,Gymnopédie No. 1,-,28,26,,,,
84,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,38,,,,
85,down,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Secondo Coro delle Lavandaie,82,82,2,,,,
86,up,Gail Singleton,Humbly,94,86,2,,,,
87,down,"Henryk Szeryng, Bavarian Radio Symphony Orchestra & Rafael Kubelik","Violin Concerto: II. Allegro, ma sempre rubato, frei wie eine Kadenz - Adagio",6,6,2,,,,
88,down,"Henryk Szeryng, Bavarian Radio Symphony Orchestra & Rafael Kubelik",Violin Concerto: I. Andante - Allegretto,11,11,2,,,,
89,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",31,31,2,,,,
90,down,Amsterdam Baroque Orchestra & トン・コープマン,モーツァルト:交響曲第29番より第1楽章,32,32,2,,,,
91,down,哈農庫特 & Koninklijk Concertgebouworkest,Le nozze di Figaro: Overture,34,34,2,,,,
92,down,Andrea Bocelli,Sogno,77,62,4,,,,
