Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,153,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,157,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,164,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,82,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,123,,,,
6,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",6,3,44,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,164,,,,
8,up,Luciano Pavarotti,Caruso,62,8,4,,,,
9,down,Ludovico Einaudi,Fly,8,3,113,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,156,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,13,1,163,,,,
12,up,The Piano Guys,A Thousand Years,14,3,161,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,2,163,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,3,162,,,,
15,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 2 in B-Flat Minor",-,15,1,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,2,106,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,2,162,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,2,162,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,1,164,,,,
20,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",24,4,163,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,2,161,,,,
22,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",15,3,163,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",30,2,162,,,,
24,up,Susan Boyle,I Dreamed a Dream,31,6,163,,,,
25,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",32,10,68,,,,
26,-,"Bernard Ladysz, Maria Callas, Philharmonia Chorus, Philharmonia Orchestra, Renzo Casellato, Roberto Benaglio & Tullio Serafin","Lucia di Lammermoor, Act III: ""Il dolce suono ... Ardon gli incensi"" (Lucia, Raimondo, Normanno, Chorus)",-,26,1,,,,
27,-,"Margreta Elkins, Maria Callas, Philharmonia Orchestra & Tullio Serafin",Lucia di Lammermoor: Regnava nel silenzio alta la notte e bruna,-,27,1,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,4,163,,,,
29,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",34,2,159,,,,
30,up,Sarah Brightman,Time to Say Goodbye (Live),35,1,161,,,,
31,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 4 in E Minor",-,31,1,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,160,,,,
33,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,5,87,,,,
34,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",47,10,164,,,,
35,-,Olivier Latry,"Prélude in C-Sharp Minor, Op. 3 No. 2 (Transcr. Vierne for Organ)",-,31,1,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,8,162,,,,
37,up,Florian Christl,Moments,68,37,2,,,,
38,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",51,5,160,,,,
39,down,The Piano Guys,Over the Rainbow / Simple Gifts,29,18,140,,,,
40,-,German Classic Rock Orchestra,Overture Finale (From “William Tell”),-,40,1,,,,
41,up,"Ali Hafid, Jeff Israel, Peter Weitzner, Richard Sarpola & Rick Cutler",Nigun,70,41,2,,,,
42,-,Penguin Cafe,Coriolis,-,42,1,,,,
43,-,Kotaro Fukuma,Romance,-,43,1,,,,
44,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 5 in G Major",-,44,1,,,,
45,-,Olivier Latry,"Cantate No. 29 ""Wir danken dir, Gott, wir danken dir"", BWV 29: 1. Sinfonia (Transcr. Dupré for Organ)",-,11,1,,,,
46,-,Amy Sorinio,Spente Le Stelle,-,46,1,,,,
47,-,Symphony Iljitsch St. Germain Orchestra & Vladimir Szell,"The Nutcracker, Op. 71, Act II, No. 13,",-,47,1,,,,
48,-,Olivier Latry,"Herz und Mund und Tat und Leben, Cantata BWV 147: 1. Réjouis-toi mon ame (Transcr. for Organ by M. Duruflé)",-,13,1,,,,
49,up,Glenn Gould,"Three Sonatines for Piano, Op. 67, No. 1 in F-Sharp Minor: I. Allegro",92,49,2,,,,
50,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,52,11,161,,,,
51,up,Russell Watson,The Living Years,58,51,2,,,,
52,up,"Ali Hafid, Jeff Israel, Peter Weitzner, Richard Sarpola & Rick Cutler",Ele Chomdo Libi - Yismechu Hashamayim (May the Heavens Rejoice) - Yossel Yossel,59,52,2,,,,
53,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,3,148,,,,
54,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,28,57,,,,
55,up,The Piano Guys,The Cello Song,56,12,151,,,,
56,-,Kotaro Fukuma,Litany (recomposition of Lento In Due Movimenti): II. Lento Misterioso,-,56,1,,,,
57,-,Kotaro Fukuma,Litany (recomposition of Lento In Due Movimenti): I. Adagio,-,57,1,,,,
58,-,Bournemouth Symphony Orchestra & Marin Alsop,Solitude Sonore (1958),-,58,1,,,,
59,-,"phil Blech Wien, Olivier Latry & Anton Mittermayr","Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Arr. Mark Gaal for Brass Band & Organ) [Live]",-,42,1,,,,
60,-,Madina Amin,Spente Le Stelle,-,54,1,,,,
61,-,"Maria Callas, Philharmonia Orchestra, Piero Cappuccilli & Tullio Serafin","Lucia di Lammermoor, Act 2: ""Soffriva nel pianto ... Un folle t' accese"" (Lucia, Enrico)",-,61,1,,,,
62,-,Garrick Ohlsson,"Preludes, Op. 28: No. 15 in D-Flat Major ""Raindrop"" (Sostenuto)",-,62,1,,,,
63,-,Güldiyar Tanrıdağlı,Jenerik,-,28,1,,,,
64,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Allegro,-,64,1,,,,
65,-,Glenn Gould,"Three Sonatines for Piano, Op. 67, No. 3 in B-Flat Minor: II. Andante - Allegretto",-,65,1,,,,
66,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act I, Scene 2: 14. ""Ankle Scarf Dance and Coda""",-,60,1,,,,
67,-,Glenn Gould,"Three Sonatines for Piano, Op. 67, No. 3 in B-Flat Minor: I. Andante - Allegro moderato",-,67,1,,,,
68,-,Glenn Gould,"Three Sonatines for Piano, Op. 67, No. 2 in E Major: III. Allegro",-,68,1,,,,
69,-,Itzhak Perlman & The Andy Statman Klezmer Orchestra,Tati un mama Tants,-,69,1,,,,
70,-,Glenn Gould,"Three Sonatines for Piano, Op. 67, No. 2 in E Major: II. Andantino",-,70,1,,,,
71,-,Glenn Gould,"Three Sonatines for Piano, Op. 67, No. 2 in E Major: I. Allegro",-,71,1,,,,
72,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé",Gianni Schicchi: O mio babbino caro (Lauretta),-,72,1,,,,
73,-,Anderson & Roe Piano Duo,"Sonata for 2 Pianos in D Major, K. 448: III. Allegro molto",-,48,1,,,,
74,-,Glenn Gould,"Three Sonatines for Piano, Op. 67, No. 1 in F-Sharp Minor: III. Allegro moderato",-,74,1,,,,
75,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,96,10,151,,,,
76,-,Glenn Gould,"Three Sonatines for Piano, Op. 67, No. 1 in F-Sharp Minor: II. Largo",-,76,1,,,,
77,-,Anderson & Roe Piano Duo,"Sonata for 2 Pianos in D Major, K. 448: II. Andante",-,50,1,,,,
78,-,Anderson & Roe Piano Duo,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",-,51,1,,,,
79,-,City Of Glasgow Philharmonic Conducted By Iain Sutherland,Trisch Trasch - Polka,-,54,1,,,,
80,-,블라디미르 호로비츠,"Kinderszenen, Op. 15 Scenes from Childhood: VII. Träumerei",-,57,1,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,13,158,,,,
82,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,98,5,65,,,,
83,-,The Piano Guys,(It’s Gonna Be) Okay,-,78,1,,,,
84,-,2CELLOS,I Will Wait,-,84,1,,,,
85,-,Tanya Gordon,Ronds De Jambe A Terre,-,85,1,,,,
86,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,66,1,,,,
87,-,Newena Popow & Thomas Franke,"Kinderszenen, Op. 15: Träumerei",-,87,1,,,,
88,-,Newena Popow & Thomas Franke,"Kinderszenen, Op. 15: Von Fremden Ländern und Menschen",-,88,1,,,,
89,-,Olivier Latry,"Also hat Gott die Welt geliebt, Cantata BWV 68: II. ""Mein gläubiges Herze"" (Arr. Gigout for Organ)",-,89,1,,,,
90,-,Olivier Latry,"Ich hatte viel Bekümmernis, Cantata BWV 21: Chorus ""Ich hatte viel Bekümmernis"" (Transcr. Liszt for Organ)",-,90,1,,,,
91,down,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",88,65,4,,,,
92,-,Uppsala Musikklasser,"Jul, Jul Stralande Jul (Christmas, Radiant Christmas): Jul, Jul, Stralande Jul (Christmas, Radiant Christmas)",-,92,1,,,,
93,down,Jérémy Hababou,Shalom,37,37,2,,,,
94,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,15,151,,,,
95,down,Christopher Williams,"Beethoven: Bagatelle No. 25 in Am, ""Für Elise""",38,38,2,,,,
96,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",17,12,153,,,,
97,down,All Stars Symphonic Orchestra,The Blue Danube Waltz,41,41,2,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,30,55,,,,
99,down,Andrew Hamilton,I Allegro con brio,43,43,2,,,,
100,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",66,5,147,,,,
