Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,35,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,39,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,19,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,39,,,,
5,up,Ludovico Einaudi,Fly,6,3,39,,,,
6,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,2,37,,,,
7,-,"Arturo Benedetti Michelangeli, Vienna Symphony Orchestra & Carlo Maria Giulini","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio un poco mosso (Live)",-,7,1,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,37,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,36,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,1,37,,,,
11,-,Roman Simovic & LSO String Ensemble,"Serenade For Strings in C Major, Op. 48: I. Pezzo in forma di sonatina: Andante non troppo - Allegro moderato",-,11,1,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,2,38,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,37,,,,
14,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",10,4,39,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,37,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,5,29,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,39,,,,
18,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,3,39,,,,
19,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,19,1,,,,
20,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,38,,,,
21,-,"Sergei Levitin, The Mariinsky Orchestra & Valery Gergiev","Scheherazade, Op. 35: The Sea and Sinbad's Ship",-,21,1,,,,
22,down,The Piano Guys,A Thousand Years,20,3,38,,,,
23,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",21,10,16,,,,
24,up,André Previn & London Symphony Orchestra,"Cinderella, Op. 87, Act 1: No. 19, Cinderella's Departure for the Ball (Allegro espressivo)",53,24,2,,,,
25,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,25,1,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,1,36,,,,
27,down,Susan Boyle,I Dreamed a Dream,23,6,37,,,,
28,down,The Piano Guys,Titanium / Pavane,24,7,39,,,,
29,down,Sarah Brightman,Time to Say Goodbye (Live),26,1,38,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,39,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,11,38,,,,
32,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,3,,,,
33,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",29,2,37,,,,
34,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",30,10,38,,,,
35,-,Andrea Bocelli,La voce del silenzio,-,12,14,,,,
36,up,Marie-Claire Alain,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",78,36,2,,,,
37,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wer nur den lieben Gott lässt walten,-,37,1,,,,
38,down,"Géza Oberfrank, Hungarian State Symphony Orchestra & Ibolya Verebits","St. Matthew Passion: Erbarme dich, mein Gott",31,31,2,,,,
39,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,5,36,,,,
40,up,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",79,40,2,,,,
41,up,"Orchestre de l'Opéra de Paris, Georges Sébastien, Mado Robin & Chœurs de l’Opéra de Paris",Lakmé: Duo des fleurs,81,41,2,,,,
42,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,36,11,37,,,,
43,up,"Georges Prêtre, RCA Italiana Opera Orchestra, Montserrat Caballé, Carlo Bergonzi & RCA Italiana Opera Chorus",La Traviata: Act I: Libiamo ne' lieti calici,83,43,2,,,,
44,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,32,3,,,,
45,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",39,28,15,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",40,13,36,,,,
47,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",41,30,14,,,,
48,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,12,33,,,,
49,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",44,33,14,,,,
50,down,The Piano Guys,The Cello Song,46,12,32,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,10,33,,,,
52,-,Georges Behar & The KPM Orchestra,Aperture,-,52,1,,,,
53,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),49,7,29,,,,
54,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,50,15,32,,,,
55,-,West Texas A & M University Symphonic Band & Donald Lefevre,"Enigma Variations (Arr. E. Slocum): Var. 9, Nimrod [Live]",-,23,1,,,,
56,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",55,3,28,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,18,23,,,,
58,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,16,21,,,,
59,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,59,1,,,,
60,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),61,32,22,,,,
61,up,Jonas Kvarnström,Fly (Intouchables),68,33,22,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,74,24,18,,,,
63,up,Ludovico Einaudi,Primavera,75,10,14,,,,
64,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",94,14,16,,,,
65,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",95,11,20,,,,
66,up,Sigur Rós,The Rains of Castamere,96,17,15,,,,
67,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",99,15,12,,,,
68,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,10,,,,
69,up,Susan Boyle,Amazing Grace,100,34,10,,,,
70,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],98,26,9,,,,
71,down,The Jam,The Butterfly Collector,64,64,2,,,,
72,-,The Piano Guys,Without You,-,20,8,,,,
73,up,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan & Maria Callas","Madama Butterfly, Act II: Un bel di vedremo",87,48,4,,,,
74,-,Basil Babychan,Shadows Dance,-,74,1,,,,
75,-,"Andrew Lloyd Webber, Michael Crawford & Sarah Brightman","The Phantom Of The Opera (From ""The Phantom Of The Opera"")",-,54,1,,,,
76,down,Aysedeniz Gokcin,Nothing Else Matters,42,42,2,,,,
77,down,Aysedeniz Gokcin,Phantom of the Baroque Opera (Solo Piano),45,45,2,,,,
78,down,David de Miguel,The Ludlows (From the Film Legends of the Fall),48,48,2,,,,
79,down,Michael Tilson Thomas & London Symphony Orchestra,Giselle: No. 7 - Marche,13,13,2,,,,
80,-,Aysedeniz Gokcin,Hey Jude,-,80,1,,,,
81,-,Sonia Rubinsky,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (Arr. S. Rubinsky for Piano)",-,81,1,,,,
82,-,Aysedeniz Gokcin,Home,-,82,1,,,,
83,-,Aysedeniz Gokcin,Valse,-,83,1,,,,
84,-,Jos van Immerseel & Anima Eterna,"Symphony No. 39 in E-Flat Major, K. 543: III. Menuetto (Allegro) - Trio",-,84,1,,,,
85,-,"Muslim Magomaev, Большой симфонический оркестр Центрального телевидения и Всесоюзного радио & Ниязи Тагизаде-Гаджибеков","Кармен, WD 31: Куплеты Эскамильо",-,38,1,,,,
86,-,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: № 8, Отзвуки Вальса",-,42,1,,,,
87,up,"Hungarian State Opera Chorus, Hungarian State Opera Orchestra, Pier Giorgio Morandi & Vincenzo La Scola","L'elisir d'amore: Act II, Scene 8, Romance: ""Una furtiva lagrima"" (Nemorino)",88,87,2,,,,
88,down,"Janine Jansen, Mischa Maisky & Lucas Debargue","Piano Trio No. 1, Op. 8: I. Andante - Molto più mosso - Andante - Allegro - Più mosso - Adagio (Live from Verbier Festival / 2017)",35,35,2,,,,
89,down,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,37,37,2,,,,
90,down,Ara Malikian & La Orquesta en el Tejado,Dzovarev,89,19,3,,,,
91,down,Max Richter & Ian Burdge,Origins,90,90,2,,,,
92,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,2,39,,,,
93,-,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",-,45,2,,,,
94,-,Ludovico Einaudi,Nuvole bianche,-,34,10,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,6,,,,
96,down,Angela Hewitt,Pavane Pour Une Infante Défunte,80,80,2,,,,
97,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,9,,,,
98,down,2CELLOS,They Don't Care About Us,51,45,2,,,,
99,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,5,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,7,,,,
