Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,3,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,3,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,3,,,,
4,up,Ludovico Einaudi,Fly,5,3,3,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,6,1,3,,,,
6,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",8,4,3,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,3,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,3,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,3,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",13,2,3,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,3,,,,
12,up,The Piano Guys,A Thousand Years,16,3,3,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,3,,,,
14,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",36,2,3,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,2,3,,,,
16,up,Susan Boyle,I Dreamed a Dream,28,6,2,,,,
17,-,Exceptet,Lag,-,17,1,,,,
18,-,Mari Endo,Song without words (arrangement for solo cello and cello ensemble by Kotaro Kobayashi ),-,18,1,,,,
19,-,Stephen Hough & Steven Isserlis,"Song Without Words in D Major for Cello and Piano, Op. 109",-,19,1,,,,
20,up,Sebastian Plano,Purples (Epilogue Version),41,20,2,,,,
21,-,Bernadene Blaha & Elizabeth Dolin,"Lied Ohne Worte (Song Without Words) for Cello and Piano, Op. 109",-,21,1,,,,
22,up,The Piano Guys,Titanium / Pavane,24,7,3,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,3,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",26,2,3,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,4,3,,,,
26,up,Sarah Brightman,Time to Say Goodbye (Live),30,1,3,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,11,3,,,,
28,-,"Victoria de los Ángeles, Carlo Del Monte, Orchestra of the Rome Opera House & Tullio Serafin","La traviata, Act I: Sempre libera",-,28,1,,,,
29,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,10,3,,,,
30,-,"Victoria de los Ángeles, Orchestra of the Rome Opera House & Tullio Serafin","La traviata, Act I: Follie! Follie! Delirio vano è questo!",-,30,1,,,,
31,up,London Philharmonic Orchestra & Herbert von Karajan,"Le lac des cygnes, suite, Op. 20a: III. Danse des cygnes",46,31,2,,,,
32,-,Mandelring Quartett & Claire-Marie Le Guay,"Piano Quintet in E-flat major, Op. 44 for piano, two violins, viola and violoncello: In modo d’una Marcia. Un poco largamente – Agitato – Tempo I",-,32,1,,,,
33,-,Andrea Lucchesini,Six Encores: No. 3. Wasserklavier,-,33,1,,,,
34,-,Mandelring Quartett & Claire-Marie Le Guay,"Piano Quintet in E-flat major, Op. 44 for piano, two violins, viola and violoncello: Allegro brillante",-,34,1,,,,
35,-,Mandelring Quartett & Claire-Marie Le Guay,"Piano Quintet in E-flat major, Op. 44 for piano, two violins, viola and violoncello: Allegro, ma non troppo",-,35,1,,,,
36,-,"Festival Strings Lucerne, Rudolf Baumgartner, Adolf Scherbaum, Hans-Martin Linde, Thea von Sparr & Helmut Winschermann","Brandenburg Concerto No. 2 in F, BWV 1047: III. Allegro assai",-,36,1,,,,
37,-,"Festival Strings Lucerne, Rudolf Baumgartner, Adolf Scherbaum, Hans-Martin Linde, Thea von Sparr & Helmut Winschermann","Brandenburg Concerto No. 2 in F, BWV 1047: II. Andante",-,37,1,,,,
38,-,Mandelring Quartett & Claire-Marie Le Guay,"Piano Quintet in E-flat major, Op. 44 for piano, two violins, viola and violoncello: Scherzo. Molto vivace",-,38,1,,,,
39,-,"Festival Strings Lucerne, Rudolf Baumgartner, Adolf Scherbaum, Hans-Martin Linde, Thea von Sparr & Helmut Winschermann","Brandenburg Concerto No. 2 in F, BWV 1047: I. (Allegro)",-,39,1,,,,
