Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,137,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,148,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,141,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,107,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,66,,,,
6,up,Ludovico Einaudi,Fly,8,3,97,,,,
7,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,148,,,,
8,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,146,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,142,,,,
10,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",7,3,28,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,12,1,147,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,146,,,,
13,up,The Piano Guys,A Thousand Years,13,3,145,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,2,147,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,146,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,5,131,,,,
17,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,147,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,146,,,,
19,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",17,4,147,,,,
20,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,2,90,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,148,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,2,145,,,,
23,down,Susan Boyle,I Dreamed a Dream,22,6,147,,,,
24,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",23,10,53,,,,
25,down,The Piano Guys,Titanium / Pavane,24,7,146,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",25,2,143,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,4,148,,,,
28,down,Sarah Brightman,Time to Say Goodbye (Live),27,1,145,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,11,144,,,,
30,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,10,148,,,,
31,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,30,5,71,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,8,146,,,,
33,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,5,144,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",68,11,111,,,,
35,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,11,145,,,,
36,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",34,3,132,,,,
37,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",36,28,49,,,,
38,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,19,3,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,13,142,,,,
40,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,12,137,,,,
41,down,The Piano Guys,The Cello Song,39,12,135,,,,
42,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,15,135,,,,
43,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",43,30,47,,,,
44,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",44,33,47,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,18,124,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,10,135,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,6,128,,,,
48,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),59,7,132,,,,
49,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",61,32,79,,,,
50,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,62,5,50,,,,
51,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",65,14,98,,,,
52,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",97,15,92,,,,
53,up,London Philharmonic Orchestra & David Parry,Canon In D Major,98,16,115,,,,
54,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,99,24,106,,,,
55,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,109,,,,
56,-,Jonas Kvarnström,Fly (Intouchables),-,33,106,,,,
57,-,Ludovico Einaudi,Primavera,-,10,70,,,,
58,-,Sigur Rós,The Rains of Castamere,-,17,85,,,,
59,-,The Piano Guys,Without You,-,20,73,,,,
60,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,74,,,,
61,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),100,16,67,,,,
62,-,Susan Boyle,Amazing Grace,-,34,72,,,,
63,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,44,,,,
64,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,54,,,,
65,-,Natalie Dessay & Liat Cohen,Bachianas Brasileiras No. 5: Aria (Cantilena),-,65,1,,,,
66,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,66,,,,
67,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,60,2,,,,
68,-,Andrea Bocelli,La voce del silenzio,-,12,81,,,,
69,-,Odessa Philharmonic Orchestra & Hobart Earle,"Melody (From ""The High Pass) [Version for Strings]",-,68,2,,,,
70,-,"Maszella Holzapfel, SWR Symphony Orchestra & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Der Hölle Rache kocht in meinem Herzen"" (Queen of the Night's Aria)",-,70,1,,,,
71,-,"Leif Ove Andsnes, Mariss Jansons & Berlin Philharmonic","Piano Concerto in A Minor, Op.16: II. Adagio",-,71,1,,,,
72,-,Ludovico Einaudi,I giorni,-,15,25,,,,
73,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,57,,,,
74,-,Cincinnati Pops Orchestra & Erich Kunzel,Gaité Parisienne: Can-Can No. 4 (from Orphée Aux Enfers),-,74,1,,,,
75,-,Canon in D Ensemble,Canon in D (String Quartet),-,50,3,,,,
76,-,Pavle Krstic,"24 Préludes, Op. 28, B. 107: No. 16, Presto con fuoco",-,76,1,,,,
77,-,Finghin Collins,Gymnopédie No. 1,-,28,41,,,,
78,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 4 Pas de trois - V. Allegro",-,78,2,,,,
79,-,Peter Jablonski,"10 Mazurkas, Op. 3: No. 6 in C-Sharp Minor",-,79,1,,,,
80,-,Drottningholm Baroque Ensemble & Penelope Evison,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,80,1,,,,
81,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp & Circumstance March in G Major, Op. 39 No. 4",-,81,1,,,,
82,-,アディエマス,Adiemus,-,29,4,,,,
83,-,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,-,83,1,,,,
84,-,Ernest Ansermet & L'Orchestre de la Suisse Romande,"Swan Lake, Op. 20: X. Scène: Moderato",-,81,1,,,,
85,down,Philippe Jaroussky & Ensemble Artaserse,"Stabat Mater, RV 621: VI. ""Pro peccatis""",51,51,2,,,,
86,down,Philippe Jaroussky & Ensemble Artaserse,"Stabat Mater, RV 621: IV. ""Quis est homo""",52,52,2,,,,
87,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,42,,,,
88,-,Sofiane Pamart,LOVE,-,59,1,,,,
89,-,Czecho-Slovak Radio Symphony Orchestra (Bratislava) & Ernest Tomlinson,Fairy Coach,-,89,1,,,,
90,-,Il Divo,Adagio,-,21,24,,,,
91,-,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",Hu Elokainu,-,48,4,,,,
92,down,Hania Rani,F Major,53,53,2,,,,
93,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,35,35,8,,,,
94,down,Hania Rani,Glass,55,55,2,,,,
95,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,40,40,2,,,,
96,down,"Academy of Ancient Music, Christopher Hogwood, Elizabeth Wilcock, Monica Huggett & Susan Sheppard","L'estro armonico, Op. 3 - Concerto No. 2 in G Minor for Two Violins, Cello and Strings, RV 578: I. Adagio e spiccato",58,58,2,,,,
97,down,Orchestra da camera 'I Filarmonici',"Concerto No. 2 in G Minor, Op. 3, RV 578, for 2 Violins, Cello, Strings & b.c.: I. Adagio e spiccato",69,69,2,,,,
98,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,36,,,,
99,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,43,,,,
100,down,matthew labarge,Rain,46,46,2,,,,
