Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,78,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,89,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,81,,,,
4,down,Ludovico Einaudi,Una Mattina,3,2,8,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,69,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,89,,,,
7,-,Israel Tuba Duo,Contours,-,7,1,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,84,,,,
9,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",7,2,87,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,87,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,10,1,87,,,,
12,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",31,2,85,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,89,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,5,78,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,86,,,,
16,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,89,,,,
17,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,2,30,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,87,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,1,89,,,,
20,down,The Piano Guys,A Thousand Years,18,3,85,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,87,,,,
22,-,Tennessee Tech Tuba Ensemble & R. Winston Morris,3 Moods: I. Allegro,-,22,1,,,,
23,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,87,,,,
24,down,Susan Boyle,I Dreamed a Dream,22,6,87,,,,
25,up,Sarah Brightman,Time to Say Goodbye (Live),26,1,86,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,4,89,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,11,87,,,,
28,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,10,88,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,86,,,,
30,-,Gil Shohat,The Kiss of Salome,-,30,1,,,,
31,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,39,5,13,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,26,29,,,,
33,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",41,5,86,,,,
34,up,Les Arts Florissants & William Christie,"Madrigals, Libro VI (extracts): I. Se la mia morte brami",68,34,2,,,,
35,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,47,11,87,,,,
36,down,The Piano Guys,The Cello Song,29,12,81,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",48,13,85,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,25,18,69,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,12,82,,,,
40,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",50,3,74,,,,
41,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),56,7,78,,,,
42,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,15,81,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,59,10,81,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,6,74,,,,
45,down,The Piano Guys,Titanium / Pavane,37,7,89,,,,
46,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",63,32,27,,,,
47,up,Sviatoslav Richter,"Keyboard Sonata in a Minor, K. 310 / 300d: III. Presto (Live)",52,47,2,,,,
48,up,London Philharmonic Orchestra & David Parry,Canon In D Major,69,16,65,,,,
49,up,Sviatoslav Richter,"Keyboard Sonata in a Minor, K. 310 / 300d: II. Andante cantabile con espressione (Live)",53,49,2,,,,
50,up,Sviatoslav Richter,"Keyboard Sonata in a Minor, K. 310 / 300d: I. Allegro maestoso (Live)",55,50,2,,,,
51,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",71,11,60,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,24,59,,,,
53,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),98,32,65,,,,
54,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",99,15,47,,,,
55,-,Jonas Kvarnström,Fly (Intouchables),-,33,62,,,,
56,-,Ludovico Einaudi,Primavera,-,10,34,,,,
57,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,21,,,,
58,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,55,,,,
59,-,Andrea Bocelli,La voce del silenzio,-,12,49,,,,
60,-,Sigur Rós,The Rains of Castamere,-,17,51,,,,
61,-,The Piano Guys,Without You,-,20,40,,,,
62,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,42,,,,
63,-,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),-,63,1,,,,
64,-,Chicago Symphony Orchestra & Daniel Barenboim,Symphony n°4 Op. 98 in E-Moll : Allegro energico e passionato -Piu allegro,-,64,1,,,,
65,-,Susan Boyle,Amazing Grace,-,34,41,,,,
66,down,"Lahti Symphony Orchestra, Osmo Vänskä & Raimo Laukka","Karelia Suite, Op. 11: III. Alla Marcia",14,14,2,,,,
67,down,"Raimo Laukka, Lahti Symphony Orchestra & Osmo Vänskä","Karelia Suite, Op. 11: I. Intermezzo",24,24,2,,,,
68,-,Slovak Radio Symphony Orchestra & Andrew Mogrelia,"Coppélia, Act I: Valse",-,68,1,,,,
69,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,16,36,,,,
70,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,22,36,,,,
71,-,James Galway,Humoresque,-,71,1,,,,
72,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con Fuoco",-,72,1,,,,
73,-,Rudolph Barshai & WDR Sinfonie-Orchester,"Symphony No. 8 in C Minor, Op. 65: III. Allegro non troppo ",-,73,1,,,,
74,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Dagmar Waltz (1865),88,74,2,,,,
75,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,23,,,,
76,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,35,4,,,,
77,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,30,,,,
78,-,Chamber Orchestra of Europe & Claudio Abbado,Il Barbiere di Siviglia: Overture,-,78,1,,,,
79,up,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",89,69,3,,,,
80,-,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,-,19,1,,,,
81,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,29,1,,,,
82,-,EternA & Sanaé Rodière,Ave Maria,-,82,1,,,,
83,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,15,,,,
84,-,Finghin Collins,Gymnopédie No. 1,-,28,22,,,,
85,down,"The Flute Quartet, Masahiro Aizawa, Yuki Omura, Hiroaki Kanda & Isao Shibata",Trois pièces pour quatre flûtes en ut III. Allegro,65,65,2,,,,
86,-,John Dreamer,Becoming a Legend,-,67,1,,,,
87,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,67,34,2,,,,
88,-,John Dreamer,True Strength - Epic Music,-,76,1,,,,
89,-,John Dreamer,Rise - Epic Music,-,77,3,,,,
90,-,John Dreamer,End of My Journey,-,72,1,,,,
91,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,51,2,,,,
92,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,80,2,,,,
93,down,Yma Soumac,Gopher (Mambo),70,66,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,34,,,,
95,-,Ludovico Einaudi,Brothers,-,88,1,,,,
96,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 3: Appendix 1 Pas de deux - Variation II (Allegro)",32,32,2,,,,
97,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",72,72,2,,,,
98,down,Atom Music Audio,Tidal Wave,73,73,2,,,,
99,down,ジェラール・コセ & ハーゲン弦楽四重奏団,"String Quintet No. 2 in G, Op. 111: I. Allegro non troppo, ma con brio",74,74,2,,,,
100,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,23,,,,
