Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,215,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,218,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,5,1,222,,,,
4,up,Sarah Brightman,Time to Say Goodbye (Live),21,1,223,,,,
5,up,The Piano Guys,A Thousand Years,6,3,222,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,226,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,224,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,224,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,2,167,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,223,,,,
11,-,John Stiller & Christopher Dearnley,Toccata E Minor,-,11,1,,,,
12,up,Susan Boyle,I Dreamed a Dream,16,6,224,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,11,222,,,,
14,-,Tzimon Barto,6 Consolations S172: No. 3 in D flat major (Lento placido),-,14,3,,,,
15,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,10,226,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,224,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,25,11,223,,,,
18,up,The Piano Guys,The Cello Song,26,12,211,,,,
19,-,Purcell Quartet,"12 Trio Sonatas, Op. 2, Trio Sonata No. 6 in G Minor: III. Giga. Allegro",-,19,1,,,,
20,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 3",-,20,1,,,,
21,-,Purcell Quartet,"12 Trio Sonatas, Op. 2, Trio Sonata No. 6 in G Minor: II. Corrente. Allegro",-,21,1,,,,
22,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 2",-,22,1,,,,
23,-,Purcell Quartet,"12 Trio Sonatas, Op. 2, Trio Sonata No. 6 in G Minor: I. Allemanda. Largo",-,23,1,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,5,117,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",2,2,225,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,6,204,,,,
27,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: Contrapunctus 1",-,27,1,,,,
28,-,Yo-Yo Ma,"Prélude from Unaccompanied Cello Suite No. 1 in G Major, BWV 1007 (Excerpt)",-,28,3,,,,
29,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","Coppélia : Act I, No.1 Valse, Moderato",-,29,1,,,,
30,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",4,2,222,,,,
31,-,Artemis Quartet,"Suite del Angel (Angel Suite) for String Quartet: La Muerte del Angel - Fuga, movido",-,31,1,,,,
32,-,National Ballet Orchestra & Pietro Garda,Coppelia : Waltz of the Hours,-,32,1,,,,
33,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,3,52,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,13,220,,,,
35,up,Gustaf Oloveson,Mozart: Turkish March,70,35,2,,,,
36,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,12,215,,,,
37,-,Artemis Quartet,Suite del Angel (Angel Suite) for String Quartet: Milonga del Angel - melancolico,-,37,1,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,18,202,,,,
39,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),34,7,208,,,,
40,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 2 in D Minor, BWV 1008: 3. Courante",-,40,1,,,,
41,-,Artemis Quartet,Suite del Angel (Angel Suite) for String Quartet: Tango del Angel - Tempo di Tango,-,41,1,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,10,213,,,,
43,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",36,15,162,,,,
44,-,Artemis Quartet,"Suite del Angel (Angel Suite) for String Quartet: Introduccion al Angel - Tango, moderato",-,44,1,,,,
45,-,Catherine Little & Gregory Myra,"Serenade in B-Flat Major for Cello & Piano, Op. 37",-,45,1,,,,
46,-,Jacques Ammon,"Concierto para Quinteto for Piano Quintet: Introduction, allegro - Lento, improvisando - Piu vivo fugato",-,46,1,,,,
47,-,"Helen Hobson, Crouch End Festival Chorus & The City of Prague Philharmonic Orchestra","There's No. Business Like Show Business (From ""Annie Get Your Gun"")",-,47,1,,,,
48,-,Bochum Symphony Orchestra & Othmar Maga,Mlada - Suite for Orchestra: V. Cortége,-,48,1,,,,
49,-,The City of Prague Philharmonic Orchestra,"Somewhere (From ""West Side Story"")",-,49,1,,,,
50,-,"Artemis Quartet, Thomas Kakuska & Valentin Erben",String Sextet from Capriccio,-,50,1,,,,
51,-,Bochum Symphony Orchestra & Othmar Maga,Mlada - Suite for Orchestra: IV. Indian Dance,-,51,1,,,,
52,-,Philharmonia Orchestra,"Music of the Night (From ""Phantom of the Opera"")",-,52,1,,,,
53,-,Bochum Symphony Orchestra & Othmar Maga,Mlada - Suite for Orchestra: III. Lithuanian Dance,-,53,1,,,,
54,-,Bochum Symphony Orchestra & Othmar Maga,Mlada - Suite for Orchestra: II. Redowa,-,54,1,,,,
55,-,Bochum Symphony Orchestra & Othmar Maga,Mlada - Suite for Orchestra: I. Introduction,-,55,1,,,,
56,-,"Herbert von Karajan, Vienna Philharmonic, Konzertvereinigung Wiener Staatsopernchor, Chorus of the Sofia National Opera & Walter Hagen-Groll",Messa da Requiem: 2. Dies irae,-,56,1,,,,
57,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,-,3,2,,,,
58,-,Kronos Quartet,"The Sea Ranch Songs: No. 1, Spirit I",-,58,1,,,,
59,down,"Renée Fleming, Czech Philharmonic Orchestra & Sir Charles Mackerras","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",29,29,2,,,,
60,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,11,185,,,,
61,down,The Piano Guys,Titanium / Pavane,38,7,223,,,,
62,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",39,14,170,,,,
63,down,Czech Philharmonic Orchestra & Sir Charles Mackerras,"Rusalka, Op. 114: Overture",43,43,2,,,,
64,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",40,32,153,,,,
65,down,London Philharmonic Orchestra & David Parry,Canon In D Major,41,16,187,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,24,179,,,,
67,-,Ensemble Oni Wytars,O' monaciello,-,39,1,,,,
68,up,Jascha Heifetz,"Violin Concerto No. 5, K. 219 in A ""Turkish"": Rondeau: Tempo di menuetto - Allegro",74,68,2,,,,
69,up,Sir Andrew Davis & Philharmonia Orchestra,"Peer Gynt, Op. 23: In the Hall of the Mountain King",77,69,2,,,,
70,-,Anthonello,Sonata Prima,-,40,1,,,,
71,-,Anthonello,Canzon,-,42,1,,,,
72,-,Anthonello,Spagnoletta,-,44,1,,,,
73,-,Anthonello,Ancor Che Col Partire,-,46,1,,,,
74,-,Anthonello,"Sonate, arie et correnti, Book 3: Aria sopra, ""La Bergamasca""",-,48,1,,,,
75,-,Anthonello,"Trattenimento per camera d'arie, correnti, e balletti, Op. 22: No. 13. Passacaglio",-,49,1,,,,
76,down,"Royal Philharmonic Orchestra, Anton Guadagno, Montserrat Caballé & Ambrosian Opera Chorus","La forza del destino, '(The) force of destiny', Act II: La Vergine degli angeli",20,20,2,,,,
77,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",7,2,219,,,,
78,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,4,225,,,,
79,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",14,3,209,,,,
80,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",-,80,1,,,,
81,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,46,6,,,,
82,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,19,15,213,,,,
83,down,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,78,78,2,,,,
84,down,Musto Shaban,Mariage d'Amour,79,73,4,,,,
85,-,Murray Perahia,"12 Études, Op. 10: Étude No. 12 in C Minor ""Revolutionary""",-,83,1,,,,
86,-,Murray Perahia,"12 Études, Op. 10: Étude No. 6 in E Flat Minor",-,32,2,,,,
87,down,Víkingur Ólafsson & Siggi String Quartet,Glassworks: Opening (Reworked by Christian Badzura),10,10,2,,,,
88,-,"Lesley Garrett, The City of Prague Philharmonic Orchestra & James Fitzpatrick",Lakmé: Sous le dôme épais (The Flower Duet),-,88,2,,,,
89,-,Murray Perahia,"12 Études, Op. 10: Étude No. 4 in C Sharp Minor",-,60,3,,,,
90,down,John Ogdon,Nocturne No. 2 In e Flat Op. 9 No. 2,80,80,4,,,,
91,-,Murray Perahia,"12 Études, Op. 10: Étude No. 3 in E Major",-,86,1,,,,
92,down,Jonas Kvarnström,Fly (Intouchables),46,33,175,,,,
93,-,Leonard Bernstein & London Symphony Orchestra,The Rite of Spring (Scenes of Pagan Russia in two parts): Glorification of the Chosen Victim,-,93,1,,,,
94,-,清塚信也,ショパン:別れの曲,-,90,1,,,,
95,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,47,17,132,,,,
96,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,88,3,,,,
97,-,Murray Perahia,"12 Études, Op. 10: Étude No. 11 in E Flat Major",-,91,1,,,,
98,-,Daniil Trifonov,"The Art Of Fugue, BWV 1080: [Contrapunctus 14] (Compl. by Daniil Trifonov)",-,69,2,,,,
99,-,Murray Perahia,"12 Études, Op. 10: Étude No. 10 in A Flat Major",-,92,1,,,,
100,down,Andrew Rangell,"3 Variations: Var. 3, Nocturne",81,81,2,,,,
