Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,203,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,206,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,210,,,,
4,up,The Piano Guys,A Thousand Years,4,3,210,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,213,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,214,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,212,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,155,,,,
9,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,212,,,,
10,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,105,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,2,210,,,,
12,-,Susan Boyle,Stand By Me,-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,2,211,,,,
14,up,Susan Boyle,I Dreamed a Dream,15,6,212,,,,
15,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,138,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,4,213,,,,
17,-,Meg Blumberg,Juli,-,17,1,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,11,210,,,,
19,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,19,4,,,,
20,up,Sarah Brightman,Time to Say Goodbye (Live),21,1,211,,,,
21,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",24,10,214,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",26,8,212,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",27,3,197,,,,
24,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,29,11,211,,,,
25,up,The Piano Guys,The Cello Song,31,12,199,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,6,192,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",33,13,208,,,,
28,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,35,15,201,,,,
29,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,203,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,18,190,,,,
31,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria - ""Ellens Gesang III"", D. 839 (Remastered)",-,31,1,,,,
32,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),56,7,196,,,,
33,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",57,15,150,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",59,11,173,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,10,201,,,,
36,up,The Piano Guys,Titanium / Pavane,81,7,211,,,,
37,-,Thylacine,Albéniz (and 74 musicians),-,37,1,,,,
38,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",98,14,158,,,,
39,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",99,32,141,,,,
40,-,Hania Rani,Spring,-,40,1,,,,
41,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,175,,,,
42,-,Claudio Constantini & Louiza Hamadi,Youkali (Arr. for Accordion & Piano),-,42,1,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,167,,,,
44,-,Paul Mauriat,Love Is Blue / El Bimbo,-,44,1,,,,
45,-,Jonas Kvarnström,Fly (Intouchables),-,33,164,,,,
46,-,Claudio Constantini & Louiza Hamadi,Milonga (Arr. for Accordion & Piano),-,46,1,,,,
47,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,121,,,,
48,-,Claudio Constantini & Louiza Hamadi,Tango (Arr. for Accordion & Piano) [2],-,48,1,,,,
49,-,Louiza Hamadi,Tango des fratellini (Arr. for Accordion & Piano),-,49,1,,,,
50,-,The Piano Guys,Without You,-,20,123,,,,
51,-,Sigur Rós,The Rains of Castamere,-,17,136,,,,
52,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,90,,,,
53,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,11,101,,,,
54,-,Roomful of Teeth,4 Pieces: II. Sarabande,-,54,1,,,,
55,-,Susan Boyle,Amazing Grace,-,34,115,,,,
56,-,Il Divo,Adagio,-,21,66,,,,
57,-,Finghin Collins,Gymnopédie No. 1,-,28,82,,,,
58,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,83,,,,
59,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,76,,,,
60,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,81,,,,
61,-,Max Richter,Andante Loops,-,61,2,,,,
62,-,Pau Viguer,Claro de Luna (Sonata para Piano n.º 14),-,62,1,,,,
63,up,"Cecilia Zilliacus, Västerås Sinfonietta & Fredrik Burstedt",Violin Concerto: III. Allegro moderato,87,63,2,,,,
64,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,38,,,,
65,-,Alexander Titov & Tbilisi Symphony Orchestra,The Ring: Ride of the Valkyries : Ride Of Valkyries,-,65,1,,,,
66,up,"Cecilia Zilliacus, Hannu Koivula & Västerås Sinfonietta","Romance, Op. 26",89,66,2,,,,
67,up,"Cecilia Zilliacus, Västerås Sinfonietta & Hannu Koivula","2 Sentimental Romances, Op. 28: No. 2. Allegro patetico in F minor",90,67,2,,,,
68,-,"Virtuosi Di Roma, Renato Fasano & Luigi Ferro","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,68,1,,,,
69,down,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): I. Allegro",58,56,8,,,,
70,up,"Cecilia Zilliacus, Västerås Sinfonietta & Hannu Koivula","4 Humoresques, Op. 89: Humoresque No. 6 in G minor, Op. 89, No. 4",91,70,2,,,,
71,-,Marcin,Chopin Nocturne,-,34,3,,,,
72,-,Marcin,Carmen,-,36,1,,,,
73,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,52,,,,
74,-,Fabrizio Paterlini,Veloma,-,41,1,,,,
75,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,28,18,,,,
76,down,Joep Beving,Sleeping Lotus,62,50,5,,,,
77,down,Marcin & Ichika Nito,Just The Two Of Us,66,66,2,,,,
78,-,"Zubin Mehta, New York Philharmonic, Isaac Stern & Itzhak Perlman","Concerto in D Minor for Two Violins and Orchestra, BWV 1043: III. Allegro",-,56,2,,,,
79,-,Marcin Patrzałek,Paganini's Caprice No. 24,-,38,3,,,,
80,-,"Laurence Equilbey, Insula Orchestra & Jodie Devos","Die Zauberflöte, K. 620, Act II: ""Der Hölle Rache kocht in meinem Herzen""",-,75,1,,,,
81,-,Duo Palissandre,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Guitar Duo)",-,77,1,,,,
82,down,Max Richter & Grace Davidson,Path 5 (delta),61,54,6,,,,
83,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 5 in C minor, Op. 67: I. Allegro con brio",-,20,28,,,,
84,down,Félicien Brut & Vincent Dedienne,Saint-Germain-des-Prés: Accordéon,64,64,2,,,,
85,down,Félicien Brut & Thibaut Garcia,"Le Moulin Rouge - Zita (From ""Suite Troileana"")",65,65,2,,,,
