Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,2,1,11,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,11,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,11,,,,
4,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,1,11,,,,
5,down,Ludovico Einaudi,Fly,4,3,11,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,1,10,,,,
7,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,11,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,9,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,2,11,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,11,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",12,4,11,,,,
12,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",15,3,11,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,2,11,,,,
14,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,9,,,,
15,up,The Piano Guys,A Thousand Years,26,3,11,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,1,9,,,,
17,up,Susan Boyle,I Dreamed a Dream,30,6,9,,,,
18,-,Neeme Järvi & Royal Scottish National Orchestra,"Waltz Suite, Op. 110: VI. Happiness",-,18,1,,,,
19,-,"Alice Coote, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Il padre adorato (Live)",-,19,1,,,,
20,up,Sarah Brightman,Time to Say Goodbye (Live),42,1,11,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",43,2,11,,,,
22,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,22,1,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",71,4,11,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),100,11,11,,,,
25,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,2,9,,,,
26,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,10,,,,
27,-,"Matthew Polenzani, Alice Coote, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Cieli! Che veggo? (Live)",-,27,1,,,,
28,-,Neeme Järvi & Royal Scottish National Orchestra,"Waltz Suite, Op. 110: V. New Year's Eve Ball",-,28,1,,,,
29,-,"Miloš Karadaglić, English Chamber Orchestra & Paul Watkins",Jeux Interdits (Spanish Romance) - arranged by Chris Hazell: Spanish Romance,-,21,1,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,30,2,,,,
31,-,"Matthew Polenzani, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Vedrommi intorno (Live)",-,31,1,,,,
32,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,70,15,7,,,,
33,up,The Piano Guys,Titanium / Pavane,35,7,11,,,,
34,-,Neeme Järvi & Royal Scottish National Orchestra,"Waltz Suite, Op. 110: IV. End of the Fairy Tale",-,34,1,,,,
35,-,"Matthew Polenzani, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Eccoci salvi alfin (Live)",-,35,1,,,,
36,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,61,36,2,,,,
37,-,Neeme Järvi & Royal Scottish National Orchestra,"Waltz Suite, Op. 110: III. Mephisto Waltz",-,37,1,,,,
38,up,Denis Matsuev,Hungarian Rhapsody No. 2,66,38,2,,,,
39,-,"James Levine, Metropolitan Opera Chorus & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Pietà! Numi, pietà! (Live)",-,39,1,,,,
40,down,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Stabat Mater, D. 383: I. ""Jesus Christus schwebt am Kreuze!""",31,31,2,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,11,,,,
42,-,"Elza van den Heever, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Tutte nel cor vi sento (Live)",-,42,1,,,,
43,-,Neeme Järvi & Royal Scottish National Orchestra,"Waltz Suite, Op. 110: II. In the Palace",-,43,1,,,,
44,-,Neeme Järvi & Royal Scottish National Orchestra,"Waltz Suite, Op. 110: I. Since We Met",-,44,1,,,,
45,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,45,1,,,,
46,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,9,,,,
47,-,"Elza van den Heever, Alice Coote, Alan Opie, Nadine Sierra, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Prence, signor, tutta la Grecia oltraggi (Live)",-,47,1,,,,
48,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Introduzione al Miserere ""Filiae Maestae Jerusalem"" in C Minor, RV 638: II. ""Sileant Zephyri""",-,48,1,,,,
49,-,"Michelle Bradley, Rihab Chaieb, Rolando Sanz, David Crawford, James Levine, The Metropolitan Opera Chorus & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Godiam la pace (Live)",-,49,1,,,,
50,-,"Nadine Sierra, Alice Coote, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Ecco il misero resto de' Troiani (Live)",-,50,1,,,,
51,-,"Alice Coote, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Non ho colpa (Live)",-,51,1,,,,
52,-,Miloš Karadaglić,"Suite española, Op. 47: No. 5 Asturias",-,22,1,,,,
53,-,"Nadine Sierra, Alice Coote, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Ecco, Idamante, ahimé!—Radunate i Troiani (Live)",-,53,1,,,,
54,-,"Nadine Sierra, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Padre, germani, addio! (Live)",-,54,1,,,,
55,-,"Nadine Sierra, James Levine & The Metropolitan Opera Orchestra","Idomeneo, K. 366, Act I: Quando avran fine omai (Live)",-,55,1,,,,
56,down,Martha Argerich,"Piano Sonata in B Minor, S. 178: VI. Quasi Adagio",39,39,2,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",13,13,10,,,,
58,-,James Levine & The Metropolitan Opera Orchestra,"Idomeneo, K. 366, Act I: Overture (Live)",-,58,1,,,,
59,down,Martha Argerich,"Piano Sonata in B Minor, S. 178: V. Andante sostenuto",40,40,2,,,,
60,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",34,5,8,,,,
61,down,Alfred Brendel,"Piano Sonata in E-Flat Major, H. XVI No. 52: II. Adagio",41,41,2,,,,
62,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,5,7,,,,
63,down,マリア・ジョアン・ピリス,"3 Romanzen, Op. 28: No. 2 in F-Sharp (Einfach)",44,44,2,,,,
64,down,Maria João Pires,"Piano Sonata No. 8 in A Minor, K. 310: 1. Allegro maestoso",45,45,2,,,,
65,down,Krystian Zimerman,"Piano Sonata No. 21 in B-Flat Major, D. 960: II. Andante sostenuto",46,46,2,,,,
66,down,Murray Perahia,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre. Lento",47,47,2,,,,
67,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",28,11,6,,,,
68,-,Cincinnati Pops Orchestra & Erich Kunzel,"On the Beautiful Blue Danube Waltz, Op. 314",-,68,1,,,,
69,-,Fritz Reiner & Chicago Symphony Orchestra,La gazza ladra (The Thieving Magpie): Overture,-,69,1,,,,
70,-,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 2, Вальс",-,45,1,,,,
71,-,"Andreas Scholl, Chiara Banchini & Ensemble 415","Stabat Mater in F Minor, RV 621: VII. Eja Mater, Fons Amoris",-,58,1,,,,
72,-,"Armand Amar, Ghada Shbeir & The City of Prague Philharmonic Orchestra",Ghada's Dream,-,72,1,,,,
73,-,"English Chamber Orchestra, Dmitri Alexeev & Jerzy Maksymiuk",Piano Concerto No. 2 In F: Second Movement: Andante,-,49,1,,,,
74,-,"Jean-Bernard Pommier, Anne Queffélec, City of London Sinfonia & Richard Hickox",Concerto for Two Pianos and Orchestra in D minor (1932): II Larghetto,-,74,1,,,,
75,down,Gewandhausorchester Leipzig & Andris Nelsons,"Symphony No. 9 in D Minor, WAB 109: II. Scherzo (Bewegt lebhaft) - Trio (Schnell)",8,8,2,,,,
76,-,Anne Queffélec,"3 Gymnopédies: No. 1 in D Major and D Minor, Lent et douloureux",-,76,1,,,,
77,down,Gewandhausorchester Leipzig & Andris Nelsons,"Symphony No. 6 in A Major, WAB 106: III. Scherzo. Nicht schnell - Trio. Langsam",22,22,2,,,,
78,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,78,1,,,,
79,down,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",36,36,2,,,,
80,-,Mikhail Pletnev,"The Seasons, Op. 37b: VI. Juin (Barcarolle)",-,80,1,,,,
81,-,Leo King,Spanish Romance,-,81,1,,,,
82,-,Trevor Pinnock & European Brandenburg Ensemble,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",-,66,1,,,,
83,-,マリア・ティーポ,ゴルトベルク変奏曲よりアリア,-,83,1,,,,
84,-,Die Deutsche Kammerphilharmonie Bremen & 미하일 플레트네프,"Piano Concerto in F Major, Hob. XVIII:7: II. Adagio",-,84,1,,,,
85,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": I. Allegro moderato",-,85,1,,,,
86,-,"Jacqueline du Pré, Daniel Barenboim & Pinchas Zukerman","Piano Trio No. 3 in C Minor, Op. 1 No. 3: IV. Finale (Prestissimo)",-,86,1,,,,
87,-,"Hans Vonk, Christian Zacharias & Staatskapelle Dresden","Piano Concerto No. 5, Op. 73: II. Adagio un poco moto",-,87,1,,,,
88,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": II. Andante con moto",-,88,1,,,,
89,-,Zoë Keating,We Insist,-,51,1,,,,
90,-,Jennifer Thomas,Requiem for a Dream,-,61,1,,,,
91,-,Zoë Keating,Optimist,-,91,1,,,,
92,-,Jennifer Thomas,Eventide,-,92,1,,,,
93,-,David D'or,Adagio In G Minor,-,93,1,,,,
94,-,Leopold Stokovski & Leopold Stokovski Symphony Orchestra,A night on Bald Mountain (Arrangement by Stokovski),-,94,1,,,,
95,-,Jean-Bernard Pommier & Sinfonia Varsovia,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,7,,,,
97,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,54,41,2,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,7,,,,
99,down,Albinoni Orchestra,Adagio for Strings and Organ in G Minor,63,58,3,,,,
100,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",32,15,4,,,,
