Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,79,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,90,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,82,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,70,,,,
5,down,Ludovico Einaudi,Una Mattina,4,2,9,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,90,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,87,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,85,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,88,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,11,1,88,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,3,90,,,,
12,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",9,2,88,,,,
13,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,79,,,,
14,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",16,4,90,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,2,31,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,88,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,90,,,,
18,up,The Piano Guys,A Thousand Years,20,3,86,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),21,2,88,,,,
20,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,2,88,,,,
21,-,Il Divo,Adagio,-,21,14,,,,
22,up,Susan Boyle,I Dreamed a Dream,24,6,88,,,,
23,up,Sarah Brightman,Time to Say Goodbye (Live),25,1,87,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,4,90,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,11,88,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,26,30,,,,
27,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",28,10,89,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,8,87,,,,
29,up,The Piano Guys,Titanium / Pavane,45,7,90,,,,
30,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,31,5,14,,,,
31,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",33,5,87,,,,
32,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,11,88,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,13,86,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,12,83,,,,
35,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",40,3,75,,,,
36,up,The Piano Guys,The Cello Song,36,12,82,,,,
37,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),41,7,79,,,,
38,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,42,15,82,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,10,82,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,6,75,,,,
41,up,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",81,29,2,,,,
42,down,The Piano Guys,Over the Rainbow / Simple Gifts,38,18,70,,,,
43,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",46,32,28,,,,
44,-,"Claudio Abbado, Orchestra Mozart & Giuliano Carmignola","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,14,3,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,16,66,,,,
46,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,11,61,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,24,60,,,,
48,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),53,32,66,,,,
49,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",54,15,48,,,,
50,up,Jonas Kvarnström,Fly (Intouchables),55,33,63,,,,
51,up,Ludovico Einaudi,Primavera,56,10,35,,,,
52,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",58,14,56,,,,
53,up,Andrea Bocelli,La voce del silenzio,59,12,50,,,,
54,up,Sigur Rós,The Rains of Castamere,60,17,52,,,,
55,up,The Piano Guys,Without You,61,20,41,,,,
56,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,62,17,43,,,,
57,up,Susan Boyle,Amazing Grace,65,34,42,,,,
58,-,Sir Adrian Boult & The New Symphony Orchestra Of London,"Waltz of the Flowers (From ""The Nutcracker"")",-,58,1,,,,
59,-,Vüsal Namazlı,Kuruluş Osman Jenerik,-,59,1,,,,
60,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 27 in B-Flat, K. 595: II. Larghetto",-,60,1,,,,
61,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),69,16,37,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,22,37,,,,
63,-,Jose Duarte,Tears in the Rain,-,63,1,,,,
64,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",75,21,24,,,,
65,-,Pieter-Jan Belder,"Sellinger's Round, MB 84",-,65,1,,,,
66,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,77,22,31,,,,
67,up,John Dreamer,Becoming a Legend,86,67,2,,,,
68,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",83,11,16,,,,
69,-,Pieter-Jan Belder,"Lachrymae Pavan, MB 54 (arr. Byrd)",-,69,1,,,,
70,-,Pieter-Jan Belder,"The Woods So Wild, MB 85",-,70,1,,,,
71,up,The Cantina Band & Jules Chaikin,Star Wars Suite: The Cantina Band,80,19,2,,,,
72,up,John Dreamer,End of My Journey,90,72,2,,,,
73,up,Finghin Collins,Gymnopédie No. 1,84,28,23,,,,
74,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",12,2,86,,,,
75,-,Tomas Novoa,Tundra,-,61,1,,,,
76,up,John Dreamer,True Strength - Epic Music,88,76,2,,,,
77,up,John Dreamer,Rise - Epic Music,89,77,4,,,,
78,down,Tennessee Tech Tuba Ensemble & R. Winston Morris,3 Moods: I. Allegro,22,22,2,,,,
79,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,79,1,,,,
80,down,"Alexander Vilumanis, Inessa Galante & The Latvian Opera Orchestra",Ave Maria (Arr. Georgs Brinums),63,63,2,,,,
81,-,Matthew Freeman & Royal Philharmonic Orchestra,We Are the Champions,-,81,1,,,,
82,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",94,11,35,,,,
83,up,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,92,80,3,,,,
84,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",100,59,24,,,,
85,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,32,5,,,,
86,-,Film Symphony Orchestra & Constantino Martínez-Orts,Olympic Fanfare and Theme (From 1984's Los Angeles Olympic Summer Games) [Live],-,86,1,,,,
87,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,57,39,22,,,,
88,up,Ludovico Einaudi,Brothers,95,88,2,,,,
89,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,15,,,,
90,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,16,,,,
91,down,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,76,35,5,,,,
92,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,37,4,,,,
93,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,27,9,,,,
94,down,Chamber Orchestra of Europe & Claudio Abbado,Il Barbiere di Siviglia: Overture,78,78,2,,,,
95,down,Gil Shohat,The Kiss of Salome,30,30,2,,,,
96,down,EternA & Sanaé Rodière,Ave Maria,82,82,2,,,,
97,down,Israel Tuba Duo,Contours,7,7,2,,,,
98,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,65,12,,,,
99,-,Ludovico Einaudi,Time Lapse,-,12,11,,,,
100,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",-,28,8,,,,
