Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,2,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,2,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,2,,,,
5,up,Ludovico Einaudi,Fly,5,3,2,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,2,,,,
7,-,Manuel de Falla,El Amor Brujo (Danza Ritual del Fuego- para Ahuyentar los Malos Espíritus) [Remastered],-,7,1,,,,
8,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",7,4,2,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,2,,,,
10,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,2,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,2,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,2,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,2,,,,
14,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La source, Act I: No. 14, Variation de Naïlia",-,14,1,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,2,,,,
16,up,The Piano Guys,A Thousand Years,18,3,2,,,,
17,-,Sébastien Deshaies,Para los niños de la calle,-,17,1,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,2,2,,,,
19,-,Sébastien Deshaies,Xaranga do vovô,-,19,1,,,,
20,-,Sébastien Deshaies,Sounds of bells,-,20,1,,,,
21,-,Sébastien Deshaies,Choros,-,21,1,,,,
22,-,Fedor Rudin & Florian Noack,"2 Morceaux de salon, Op. 6: No. 2, Hungarian Dance",-,22,1,,,,
23,-,Jan Garbarek & Hilliard Ensemble,Ov zarmanali (Arr. Garbarek and The Hilliard Ensemble) [Live in Bellinzona / 2014],-,23,1,,,,
24,down,The Piano Guys,Titanium / Pavane,21,7,2,,,,
25,-,Fedor Rudin & Florian Noack,"2 Morceaux de salon, Op. 6: No. 1, Romance",-,25,1,,,,
26,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",25,2,2,,,,
27,-,"Leonard Bernstein, New York Philharmonic & William Vacchiano","Swan Lake, Op. 20 (Excerpts): II. Moderato assai - Molto piu mosso",-,27,1,,,,
28,-,Susan Boyle,I Dreamed a Dream,-,6,1,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,4,2,,,,
30,up,Sarah Brightman,Time to Say Goodbye (Live),34,1,2,,,,
31,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,11,2,,,,
32,-,John Williams,Airé de Zamba,-,32,1,,,,
33,-,Eva Knardahl,Notturno,-,33,1,,,,
34,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",46,10,2,,,,
35,-,Jad Azkoul,Three Pieces - Micro-Chôro No. 1,-,35,1,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",99,2,2,,,,
37,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 2 in C Minor, BWV 847",-,37,1,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,1,,,,
39,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book 1: Prelude and Fugue No. 1 in C Major, BWV 846",-,39,1,,,,
40,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,3,2,,,,
41,-,Sebastian Plano,Purples (Epilogue Version),-,20,1,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,5,2,,,,
43,up,Carl Seemann,"6 Little Preludes: No. 6 in E Minor, BWV 938",44,43,2,,,,
44,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,1,,,,
45,-,Ólafur Arnalds,re:member,-,45,1,,,,
46,-,London Philharmonic Orchestra & Herbert von Karajan,"Le lac des cygnes, suite, Op. 20a: III. Danse des cygnes",-,31,1,,,,
47,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,1,,,,
48,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,1,,,,
49,-,The Piano Guys,The Cello Song,-,12,1,,,,
50,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,1,,,,
51,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,15,1,,,,
52,down,Aysedeniz Gokcin,Apres Une Lecture De Dante: Fantasia Quasi Sonata,26,26,2,,,,
53,-,David Greilsammer,"Concerto No. 22 in E-Flat, K. 482: II. Andante",-,51,1,,,,
54,-,Ramin Djawadi & The Czech Film Orchestra,Two Swords,-,54,1,,,,
55,down,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: III. Presto",29,29,2,,,,
56,down,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",31,31,2,,,,
57,down,Simone Dinnerstein & Kammerorchester der Staatskapelle Berlin,"Keyboard Concerto No. 5 in F Minor, BWV 1056: I. (Allegro)",32,32,2,,,,
58,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,13,1,,,,
59,-,Cleveland Orchestra & Artur Rodzinski,"A Midsummer Night's Dream, Op. 61: Act IV: Nocturne",-,59,1,,,,
60,-,Slovak Philharmonic Orchestra,Coppelia: Mazurka,-,60,1,,,,
61,-,Cantus Cölln & Konrad Junghänel,"Befiehl Dem Engel, Daß Er Kommt, BuxWV 10",-,61,1,,,,
62,-,"Debbie Friedman, Mark Leonard & 72 Camerata of Highland Park Senior High School",Sim Shalom,-,62,1,,,,
63,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,46,1,,,,
64,-,"Debbie Friedman, Mark Leonard, Bob Cohen & 72 Camerata of Highland Park Senior High School",Mi khamokha,-,64,1,,,,
65,-,"Debbie Friedman, Mark Leonard, Bob Cohen & 72 Camerata of Highland Park Senior High School",Sh'ma yisra'el - V'ahavta,-,65,1,,,,
66,-,John Williams,Julia Florida (Barcarola),-,66,1,,,,
67,-,Angèle Dubeau & La Pietà,Experience,-,15,1,,,,
68,-,The Mariinsky Orchestra & Valery Gergiev,"Symphony No. 8 in C Minor, Op. 65: III. Allegro Non Troppo",-,68,1,,,,
69,-,"André Previn, Itzhak Perlman & London Symphony Orchestra","Symphonie espagnole, Op. 21: Finale: Rondo: Allegro",-,69,1,,,,
70,-,"André Previn, Itzhak Perlman & London Symphony Orchestra","Symphonie espagnole, Op. 21: Andante",-,70,1,,,,
71,-,"André Previn, Itzhak Perlman & London Symphony Orchestra","Symphonie espagnole, Op. 21: Intermezzo: Allegretto non troppo",-,71,1,,,,
72,-,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,72,1,,,,
73,-,マルタ・アルゲリッチ,夜のガスパール 第3曲: スカルボ,-,73,1,,,,
74,-,マルタ・アルゲリッチ,夜のガスパール 第2曲: 絞首台,-,74,1,,,,
75,-,マルタ・アルゲリッチ,夜のガスパール 第1曲: 水の精,-,75,1,,,,
76,-,Christ Church Cathedral Choir & Stephen Darlington,"In the Bleak Mid-Winter, H. 73",-,42,1,,,,
77,-,Allumer Quartet,Oh parlez-nous a boire,-,77,1,,,,
78,-,Tania Kassis,Islamo-Christian AVE,-,78,1,,,,
79,-,John Williams,La catedral,-,79,1,,,,
80,-,John Williams,Vals No. 3,-,80,1,,,,
81,-,Susan Boyle,Daydream Believer,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,28,1,,,,
83,-,"André Previn, Itzhak Perlman & London Symphony Orchestra","Symphonie espagnole, Op. 21: Scherzando: Allegro molto",-,83,1,,,,
84,-,"André Previn, Itzhak Perlman & London Symphony Orchestra","Symphonie espagnole, Op. 21: Allegro non troppo",-,84,1,,,,
85,-,Slovenská filharmónia & Zdenek Kosler,"Also sprach Zarathustra, Op. 30, TrV 176: I. Einleitung",-,59,1,,,,
86,down,"Philharmonia Orchestra, Otto Klemperer & Elisabeth Schwarzkopf",Symphony No. 4 in G Major: IV. Sehr behaglich,57,57,2,,,,
87,-,Royal Philharmonic Orchestra,No.13 III - Danses des cygnes,-,62,1,,,,
88,-,CLASSICAL MUSIC LIBRARY,"BWV 988: Variation 12, Canon on the Fourth",-,88,1,,,,
89,-,Tomer Adaddi,(אליהו הנביא (שבוע טוב Elyahu Hanavi [Shavua Tov],-,89,1,,,,
90,down,Aldo Ciccolini,"Valse romantique, L. 79",13,13,2,,,,
91,down,Michel Béroff,"Arabesques, L. 74: No. 1",15,15,2,,,,
92,down,David Lloyd-Jones & Royal Scottish National Orchestra,3 Small Tone Poems : No. 3. Spring Morning,17,17,2,,,,
93,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act I. - ""Der Vogelfänger bin ich ja""",70,70,2,,,,
94,-,Jonas Kvarnström,Fly (Intouchables),-,33,1,,,,
95,down,Mourad,Marseille,75,75,2,,,,
96,down,Joseph Middleton & Christopher Maltman,Les berceaux,77,77,2,,,,
97,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,1,,,,
98,down,PYANOOK,Do Not Worry,79,79,2,,,,
99,down,PYANOOK,Impromptu Reggae,82,82,2,,,,
100,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,1,,,,
