Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,31,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,35,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,35,,,,
4,up,Ludovico Einaudi,Fly,6,3,35,,,,
5,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,15,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,33,,,,
7,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,35,,,,
8,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",15,4,35,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,33,,,,
10,-,Hania Rani & Dobrawa Czocher,Tak tak to ja,-,10,1,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,35,,,,
12,up,The Piano Guys,Titanium / Pavane,54,7,35,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,2,34,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,2,34,,,,
15,-,Nouvelle Philharmonie,"The Seasons, Op. 37b: VI. June - Barcarolle (Arr. by Alexander Goedicke)",-,15,1,,,,
16,up,The Piano Guys,A Thousand Years,22,3,34,,,,
17,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,25,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,1,32,,,,
19,-,Anne Constantin,"Flute Sonata in F-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano)",-,19,1,,,,
20,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,20,1,,,,
21,up,Susan Boyle,I Dreamed a Dream,25,6,33,,,,
22,-,Roger Vignoles & Thomas Allen,Sea Fever,-,22,1,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,2,35,,,,
24,-,Frank Braley,Song Book: The Man I Love. Slow and in singing style,-,24,1,,,,
25,up,Sarah Brightman,Time to Say Goodbye (Live),33,1,34,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,35,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),36,11,34,,,,
28,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",37,2,33,,,,
29,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",45,10,34,,,,
30,-,The Philadelphia Orchestra & Eugene Ormandy,Reverie,-,30,1,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,8,33,,,,
32,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",59,5,32,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,65,11,33,,,,
34,-,Gewandhausorchester Leipzig & Kurt Masur,"Piano Concerto No. 2 in D Minor, Op. 40: III. Finale - Presto Scherzando",-,34,1,,,,
35,down,The Piano Guys,Beethoven's 5 Secrets,10,1,34,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",91,13,32,,,,
37,-,Gewandhausorchester Leipzig & Kurt Masur,"Piano Concerto No. 2 in D Minor, Op. 40: II. Adagio Molto Sostenuto",-,37,1,,,,
38,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,12,29,,,,
39,-,Gewandhausorchester Leipzig & Kurt Masur,"Piano Concerto No. 2 in D Minor, Op. 40: I. Allegro Appassionato",-,39,1,,,,
40,up,The Piano Guys,The Cello Song,83,12,28,,,,
41,-,2CELLOS,With or Without You,-,41,1,,,,
42,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,42,1,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,98,10,29,,,,
44,-,Yann Tiersen,Porz Goret,-,33,2,,,,
45,-,Vox Luminis & Lionel Meunier,Nymphes des bois,-,45,1,,,,
46,-,J.S. Bach Orchestra & Walter Rinaldi,"Herz und Mund und Tat und Leben, BWV 147: Jesu, Joy of Man's Desiring",-,46,1,,,,
47,-,Dan Gibson's Solitudes,Kyrie Eleison,-,47,1,,,,
48,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),99,7,25,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,34,,,,
50,-,Gewandhausorchester Leipzig & Kurt Masur,"Piano Concerto No. 1 in G Minor, Op. 25: III. Presto - Molto Allegro Vivace",-,50,1,,,,
51,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,100,15,28,,,,
52,-,Gewandhausorchester Leipzig & Kurt Masur,"Piano Concerto No. 1 in G Minor, Op. 25: I. Molto Allegro Con Fuoco",-,52,1,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,1,32,,,,
54,-,Stepan Simonian,"Goldberg Variations, BWV 988: Aria da Capo",-,54,1,,,,
55,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),38,32,18,,,,
56,-,Stepan Simonian,"Goldberg Variations, BWV 988: Variation No. 30. Quodlibet",-,56,1,,,,
57,-,Stepan Simonian,"Goldberg Variations, BWV 988: Variation No. 29",-,57,1,,,,
58,-,André Rieu & Johann Strauss Orchestra,"Edelweiss (From ""The Sound of Music"")",-,58,1,,,,
59,-,Stepan Simonian,"Goldberg Variations, BWV 988: Variation No. 28",-,59,1,,,,
60,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",94,6,23,,,,
61,-,2CELLOS,Smells Like Teen Spirit,-,57,1,,,,
62,-,André Rieu,Adagio from Spartacus,-,62,1,,,,
63,-,"Richard Clayderman, Shao Rong & James Last",The Child In The Silent Mornings,-,63,1,,,,
64,-,The Piano Guys,Lord of the Rings,-,64,2,,,,
65,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,65,1,,,,
66,-,The Piano Guys,Fight Song / Amazing Grace,-,65,1,,,,
67,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,24,,,,
68,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,19,,,,
69,down,Inbal Segev,"Boccherini: Cello Sonata in A Major, ""L'Imperatrice"", I. Allegro",47,47,2,,,,
70,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,17,,,,
71,-,Jonas Kvarnström,Fly (Intouchables),-,33,18,,,,
72,-,2CELLOS,May It Be,-,72,1,,,,
73,-,Ennio Morricone,The Professional,-,22,4,,,,
74,-,2CELLOS,Where the Streets Have No Name,-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,14,,,,
76,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Serenity (feat. Nicole Scherzinger),-,74,1,,,,
77,-,The Piano Guys,Hello / Lacrimosa,-,67,1,,,,
78,-,The Piano Guys,Celloopa,-,78,1,,,,
79,-,Ludovico Einaudi,Primavera,-,10,11,,,,
80,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,13,,,,
81,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,17,,,,
82,down,"Iván Fischer, Budapest Festival Orchestra & Gerhild Romberger",Das Lied von der Erde: IV. Von der Schönheit,9,9,2,,,,
83,-,Sigur Rós,The Rains of Castamere,-,17,12,,,,
84,down,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),42,42,2,,,,
85,down,2CELLOS,Pirates of the Caribbean,43,43,2,,,,
86,down,Compagnia d'Opera Italiana & Antonello Gotta,"La bohème: ""Quando m'en vo'"" (Sing Along Karaoke Version)",21,21,2,,,,
87,down,Compagnia d'Opera Italiana & Antonello Gotta,"Un ballo in maschera: ""Morrò, ma prima in grazia"" (Sing Along Karaoke Version)",23,23,2,,,,
88,down,Compagnia d'Opera Italiana & Antonello Gotta,"Turandot: ""In questa reggia"" (Sing Along Karaoke Version)",26,26,2,,,,
89,down,Compagnia d'Opera Italiana & Antonello Gotta,"La figlia del reggimento: ""Convien partir"" (Sing Along Karaoke Version)",29,29,2,,,,
90,down,Compagnia d'Opera Italiana & Antonello Gotta,"La figlia del reggimento: ""Le ricchezze e il grado fastoso"" (Sing Along Karaoke Version)",31,31,2,,,,
91,down,Alexandrov Ensemble & Alexandrov Red Army Choir,Kalinka,46,46,2,,,,
92,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,9,,,,
93,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,26,6,,,,
94,-,Daniel Barenboim,"Piano Sonata No. 16 in C, K.545: II. Andante",-,89,1,,,,
95,down,Alexander Sladkovsky & Tatarstan National Symphony Orchestra,"Symphony No. 1 ""Winter Daydreams"" in G minor, Op. 13 - Part 3",40,40,2,,,,
96,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Serenade No. 13 in G 'Eine kleine Nachtmusik' K525 (1990 Remastered Version): I. Allegro,41,41,2,,,,
97,down,Label Sharfman & Abie Rotenberg,Rabos Banos,85,85,2,,,,
98,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",66,48,2,,,,
99,-,Susan Boyle,Amazing Grace,-,34,7,,,,
100,down,Andrea Bocelli,La voce del silenzio,64,12,12,,,,
