Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,146,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,150,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,157,,,,
4,up,Ludovico Einaudi,Una Mattina,5,2,75,,,,
5,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,116,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,157,,,,
7,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",11,3,37,,,,
8,up,Ludovico Einaudi,Fly,9,3,106,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,1,149,,,,
10,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",8,2,156,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,155,,,,
12,up,The Piano Guys,Beethoven's 5 Secrets,12,1,156,,,,
13,-,Bournemouth Symphony Orchestra & José Serebrier,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,13,1,,,,
14,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,3,156,,,,
15,up,The Piano Guys,A Thousand Years,21,3,154,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,2,155,,,,
17,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",16,4,156,,,,
18,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,2,99,,,,
19,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",72,19,5,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,2,154,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,2,155,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,5,140,,,,
23,down,Susan Boyle,I Dreamed a Dream,20,6,156,,,,
24,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",22,10,61,,,,
25,up,The Piano Guys,Titanium / Pavane,28,7,155,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,4,156,,,,
27,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",25,2,152,,,,
28,-,Marco Rocco,1492: Conquest of Paradise,-,28,1,,,,
29,down,Sarah Brightman,Time to Say Goodbye (Live),26,1,154,,,,
30,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: II. Andante con moto",-,30,1,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,11,153,,,,
32,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. (Allegro moderato - Trio)",-,32,1,,,,
33,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",30,10,157,,,,
34,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: IV. Allegro moderato",-,34,1,,,,
35,-,Beaux Arts Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: I. Allegro",-,35,1,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,155,,,,
37,-,Elisabeth Schwarzkopf & Gerald Moore,"Gretchen am Spinnrade, Op. 2, D. 118 (Live)",-,37,1,,,,
38,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,5,80,,,,
39,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",33,5,153,,,,
40,up,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Les contes d'Hoffmann: Barcarolle,74,40,2,,,,
41,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,34,11,154,,,,
42,down,Il Divo,The Man You Love,31,31,2,,,,
43,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",35,3,141,,,,
44,down,Il Divo,Everytime I Look At You,43,43,2,,,,
45,down,The Piano Guys,The Cello Song,36,12,144,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,13,151,,,,
47,-,Andy Hopkins & Dean Mahoney,Rise from Adversity,-,47,1,,,,
48,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,38,15,144,,,,
49,-,Ian Paul Livingstone,A Better Future,-,49,1,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,12,146,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,40,18,133,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,10,144,,,,
53,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,5,58,,,,
54,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),49,7,140,,,,
55,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",50,32,86,,,,
56,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",52,14,105,,,,
57,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),54,32,115,,,,
58,down,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",46,46,2,,,,
59,down,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation VI. Allegro ma non tanto",47,47,2,,,,
60,down,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation V",48,48,2,,,,
61,-,"Federico Mecozzi, Stefano Zambardino, Tommy Graziani, Massimo Marches & Cristian Bonato",Breeze,-,61,1,,,,
62,down,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation IV",51,51,2,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,24,113,,,,
64,down,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation III",53,53,2,,,,
65,down,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation II",56,56,2,,,,
66,down,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Variation I",60,60,2,,,,
67,down,Jonas Kvarnström,Fly (Intouchables),59,33,110,,,,
68,down,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Tema. Allegretto With Variations",62,62,2,,,,
69,down,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Adagio molto espressivo",67,67,2,,,,
70,down,Jascha Heifetz & Emanuel Bay,"Sonata No. 6 in A Major, Op. 30, No. 1: Allegro",69,69,2,,,,
71,-,Arthur Rubinstein,"Barcarolle, Op. 60 in F-sharp",-,71,1,,,,
72,up,London Philharmonic Orchestra & David Parry,Canon In D Major,94,16,122,,,,
73,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,42,4,,,,
74,-,"Rory Marsden, Alexander Wilson & Alex Tschallener","Norma, Act I: Casta Diva (Excerpt)",-,74,2,,,,
75,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,26,71,,,,
76,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,72,2,,,,
77,-,Ian Paul Livingstone,Brighter Mornings,-,77,1,,,,
78,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,36,3,,,,
79,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Nessun Dorma (feat. Grant Gershon & Los Angeles Opera Chorale),-,45,1,,,,
80,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,48,1,,,,
81,-,"Rene Maison, Vina Bovy, Angelo Bada, The Metropolitan Opera Chorus, Lawrence Tibbett, Maurice Abravanel & The Metropolitan Opera Orchestra",The Tales of Hoffmann: Act I: The Doll's Song: Les oiseaux dans la charmille,-,81,1,,,,
82,down,Ludovico Einaudi,Primavera,66,10,74,,,,
83,down,Sigur Rós,The Rains of Castamere,70,17,89,,,,
84,up,Pablo Casals,El Cant del Ocells,93,58,3,,,,
85,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: IV. I Dovregubbens Hall (In the Hall of the Mountain King)",-,85,1,,,,
86,-,"Günter Kehr, Mainzer Kammerorchester, Dieter Vorholz & Susanne Lautenbacher","Violin Concerto in D Minor for 2 Violins and Orchestra, BWV 1043: I. Vivace",-,86,1,,,,
87,-,Plovdiv`s Children`s Choir & Tomas Gubitsch,Toma que toma,-,60,1,,,,
88,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,2,155,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,1,157,,,,
90,down,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo",57,57,2,,,,
91,down,The Piano Guys,Without You,90,20,77,,,,
92,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,81,1,,,,
93,-,Stephan Moccio,Fracture,-,87,1,,,,
94,-,Andrea Bocelli,Con te partirò,-,88,1,,,,
95,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",91,6,137,,,,
96,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",92,11,118,,,,
97,down,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 2 Einfach, Innig",76,76,2,,,,
98,down,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 1 Nicht Schnell",78,78,2,,,,
99,down,Heinz Holliger & Alfred Brendel,"3 Romances, Op. 94: No. 3 Nicht Schnell",82,82,2,,,,
100,up,Andrea Bocelli,La voce del silenzio,100,12,85,,,,
