Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,164,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,163,,,,
3,-,John Martyn,Over The Hill,-,3,1,,,,
4,down,The Piano Guys,A Thousand Years,3,3,168,,,,
5,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",4,2,170,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,169,,,,
7,-,The Piano Guys,Beethoven's 5 Secrets,-,1,169,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,171,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,169,,,,
10,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,2,113,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,2,168,,,,
12,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,2,169,,,,
13,-,Susan Boyle,I Dreamed a Dream,-,6,169,,,,
14,-,Stacey Kent,What the World Needs Now Is Love,-,14,1,,,,
15,-,London Symphony Orchestra & Claudio Abbado,Le Tombeau de Couperin: II. Forlane,-,15,1,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,4,170,,,,
17,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",14,2,166,,,,
18,-,"Birgit Nilsson, Leopold Ludwig & Philharmonia Orchestra",Tristan und Isolde (Act III): Mild und leise (Liebestod),-,18,1,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,11,167,,,,
20,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",18,10,171,,,,
21,down,Sarah Brightman,Time to Say Goodbye (Live),19,1,168,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,8,169,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",47,3,154,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,22,11,168,,,,
25,-,Gianandrea Noseda & BBC Philharmonic,Aleko: Intermezzo,-,25,1,,,,
26,down,Murray Perahia,"Sonata No. 3 in B Minor, Op. 58: IV. Finale. Presto, ma non tanto",21,21,2,,,,
27,down,The Piano Guys,The Cello Song,24,12,158,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",25,13,165,,,,
29,up,Murray Perahia,"Sonata No. 3 in B Minor, Op. 58: III. Largo",38,29,2,,,,
30,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,27,15,158,,,,
31,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,5,71,,,,
32,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,12,160,,,,
33,up,Murray Perahia,"Sonata No. 3 in B Minor, Op. 58: II. Scherzo. Molto vivace",40,33,2,,,,
34,up,Murray Perahia,"Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",43,34,2,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,18,147,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,10,158,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,6,150,,,,
38,down,The Piano Guys,Titanium / Pavane,34,7,168,,,,
39,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),36,7,153,,,,
40,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",82,26,4,,,,
41,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,11,131,,,,
42,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",39,15,108,,,,
43,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",42,32,98,,,,
44,-,Gianandrea Noseda & BBC Philharmonic,Aleko: Introduction,-,44,1,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,46,16,134,,,,
46,down,Elisabeth Schwarzkopf & Edwin Fischer,"Nähe des Geliebten, D.162",17,17,2,,,,
47,down,Elisabeth Schwarzkopf & Edwin Fischer,"An die Musik, D.547",26,26,2,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,24,125,,,,
49,-,2CELLOS,Vivaldi Storm,-,41,5,,,,
50,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,50,1,,,,
51,up,Jonas Kvarnström,Fly (Intouchables),80,33,122,,,,
52,-,Luis Fernando Pérez,"Nocturne en mi bémol majeur, Op. 9 No. 2",-,8,1,,,,
53,up,Sigur Rós,The Rains of Castamere,81,17,97,,,,
54,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria Rusticana: Preludio,-,54,1,,,,
55,up,The Piano Guys,Without You,83,20,84,,,,
56,-,"Friedhelm Eberle, Gewandhausorchester & Kurt Masur","Peer Gynt, Op.23 - Concert version by Kurt Masur & Friedhelm Eberle: Act III: Åse's Death",-,56,1,,,,
57,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,84,17,82,,,,
58,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,11,63,,,,
59,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",87,11,52,,,,
60,up,Susan Boyle,Amazing Grace,88,34,78,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,61,1,,,,
62,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,20,5,,,,
63,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,49,6,,,,
64,-,Il Divo,Adagio,-,21,29,,,,
65,down,Shinji Ishihara,"I Call to You, Lord Jesus Christ BWV639",35,35,2,,,,
66,-,Alexander Markov & Dmitry Cogan,Méditation from Thaïs,-,66,1,,,,
67,-,Edouard Van Remoortel,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,67,1,,,,
68,-,Finghin Collins,Gymnopédie No. 1,-,28,45,,,,
69,-,Enrico Caruso,O Solo Mio,-,69,1,,,,
70,-,Antoni Wit & Polish National Radio Symphony Orchestra,3 Utwory w dawnym stylu (3 Pieces in Old Style): I. —,-,70,1,,,,
71,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",45,14,117,,,,
72,up,"Il Complesso Barocco, Alan Curtis & Joyce DiDonato","Ariodante HWV 33, Atto terza, Scena 7-9: Aria: Dopo notte atra e funesta",86,72,2,,,,
73,up,"Il Complesso Barocco, Alan Curtis & Joyce DiDonato","Ariodante HWV 33, Atto secondo, Scena 3: Aria: Scherza infida",89,73,2,,,,
74,up,Il Complesso Barocco & Alan Curtis,"Ariodante HWV 33, Ouverture: Alla gavotta",90,74,2,,,,
75,up,Il Complesso Barocco & Alan Curtis,"Ariodante HWV 33, Ouverture: Adagio - Allegro",91,75,2,,,,
76,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 'Eroica': III. Scherzo. Allegro vivace",-,76,1,,,,
77,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,92,66,8,,,,
78,-,Ludovico Einaudi,Yerevan (Reimagined by Mercan Dede),-,77,1,,,,
79,-,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),-,78,1,,,,
80,-,Ludovico Einaudi,Night (Reimagined by Mercan Dede),-,79,1,,,,
81,-,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),-,67,1,,,,
82,down,The Piano Guys,Code Name Vivaldi,65,65,2,,,,
83,-,Sabaton,Sarajevo (Symphonic Version),-,80,1,,,,
84,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,46,,,,
85,down,Nikita Magaloff,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",23,23,2,,,,
86,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Песня без слов,93,55,4,,,,
87,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Воспоминание Юрия Саульского,94,47,4,,,,
88,-,Ingo Goritzki & Ricardo Requejo,Sonata for Oboe and Piano: II. Scherzo. Très animé,-,68,1,,,,
89,-,Ingo Goritzki & Ricardo Requejo,"Sonata for Oboe and Piano in D-Major, Op. 166: III. Molto allegro",-,69,1,,,,
90,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,40,,,,
91,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,46,,,,
92,down,Antoni Wit & Warsaw Philharmonic Orchestra,"3 Dances, Op. 34: III. Presto",15,15,2,,,,
93,down,Nikki Iles,Fly Me to the Moon (In Other Words),72,72,2,,,,
94,down,Dietrich Fischer-Dieskau & Gerald Moore,"Meeres Stille, D. 216 (, Op. 3/2)",53,53,2,,,,
95,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",32,32,8,,,,
96,down,Ludovico Einaudi,Experience (Solo Piano Version),9,5,3,,,,
