Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,177,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,176,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,6,1,181,,,,
4,up,The Piano Guys,A Thousand Years,8,3,180,,,,
5,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",3,2,183,,,,
6,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge","La Favorita: ""Spirto gentil, de' sogni miei""",-,6,1,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,182,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,1,184,,,,
9,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,182,,,,
10,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,126,,,,
11,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,2,182,,,,
12,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,12,2,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,2,181,,,,
14,-,Kronos Quartet & Laurie Anderson,Another Long Evening,-,14,1,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,6,182,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,4,183,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",17,2,179,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,11,180,,,,
19,up,Sarah Brightman,Time to Say Goodbye (Live),21,1,181,,,,
20,-,José Luis González Uriol,Fuga in D Minor,-,20,1,,,,
21,up,HAUSER,"Quizás, Quizás, Quizás",56,21,2,,,,
22,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",22,10,184,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,8,182,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",24,3,167,,,,
25,-,Wings for Louise,Time and Space,-,25,1,,,,
26,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,26,13,,,,
27,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,26,11,181,,,,
28,-,Wings for Louise,Flight of the Sandpipers,-,28,1,,,,
29,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,5,94,,,,
30,up,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IIf. Dance Of The Reed-Pipes",36,30,2,,,,
31,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,13,3,,,,
32,-,Jordan Critz,Starry Night (Piano),-,32,1,,,,
33,up,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 2: No. 14 Scène des Wilis (Entrée d'Hilarion)",41,33,2,,,,
34,-,David Shifrin & Emerson String Quartet,"Clarinet Quintet in B Minor, Op. 115: 1. Allegro",-,13,1,,,,
35,-,Alice Sara Ott,"Waltz No. 8 in A-Flat Major, Op. 64 No. 3",-,35,1,,,,
36,-,Luciano Pavarotti & Sting,When We Dance (Live),-,17,2,,,,
37,-,Alice Sara Ott,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,37,1,,,,
38,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,20,2,,,,
39,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,29,2,,,,
40,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,31,2,,,,
41,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,"Symphony No. 36 In C Major, KV 425 ""Linz"": I. Adagio - Allegro Spirituoso",-,41,1,,,,
42,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Pour mon âme quel destin""",-,42,3,,,,
43,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,43,1,,,,
44,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,44,1,,,,
45,-,"Luciano Pavarotti, Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Notte 'e piscatore,-,45,1,,,,
46,-,"Luciano Pavarotti, Dame Joan Sutherland, Marilyn Horne, New York City Opera Orchestra & Richard Bonynge",Beatrice di Tenda: Angiol di pace (Live),-,46,1,,,,
47,-,"Luciano Pavarotti, Leo Nucci, Chicago Symphony Orchestra & Sir Georg Solti","Otello: ""Sì, pel ciel marmoreo giuro!"" (Live)",-,47,1,,,,
48,-,Corps of Royal Engineers Band,Rule Britannia,-,48,1,,,,
49,-,Trio con abbandono,"Histoire du tango (Arr. Trio con abbandono for Clarinet, Accordion & Cello): Bordel 1900",-,49,1,,,,
50,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 1 in G Minor (Orchestrated by Brahms),-,50,1,,,,
51,-,"Mikis Theodorakis, Mandolinata Orchestra, 1000 Choristers & Panagis Barbatis",To Tragoudi Tis Ksenitias,-,51,1,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,13,178,,,,
53,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,30,15,171,,,,
54,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,12,173,,,,
55,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Passione,-,55,1,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,18,160,,,,
57,-,"Nusrat Fateh Ali Khan, Alanis Morissette, Lawrence Schwartz, Salif Keita, John Williams, Richard Bona, Yungchen Lhamo, Liz Constantine, The American Boychoir, Ofra Haza, Linda Ronstadt & Martin Tillmann",The Prayer Cycle - a Choral Symphony in 9 Movements: Movement: V. Grace,-,57,1,,,,
58,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),34,7,166,,,,
59,-,Guillaume Poncelet,Souls,-,27,1,,,,
60,up,Andrew Mogrelia & Slovak Radio Symphony Orchestra,"Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 2: Entrée D'hilarion, Scène Et Fugue Des Willis",88,60,2,,,,
61,down,The Piano Guys,The Cello Song,12,12,171,,,,
62,-,Luke Howard,Common Ground,-,29,1,,,,
63,-,HAUSER,Pirates of the Caribbean,-,57,2,,,,
64,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Core 'ngrato,-,64,1,,,,
65,-,Orpheus Chamber Orchestra,"Serenade for Winds in D Minor, Op. 44: IV. Finale (Allegro molto)",-,31,1,,,,
66,-,Henry Mancini & Luciano Pavarotti,Vivere,-,66,1,,,,
67,-,Ludovico Einaudi,Fly,-,3,119,,,,
68,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",20,15,120,,,,
69,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,69,1,,,,
70,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,11,143,,,,
71,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Stefano ""Tellus"" Nanni",Ti adoro,-,71,1,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,10,171,,,,
73,-,Orpheus Chamber Orchestra,"Serenade for Winds in D Minor, Op. 44: III. Andante con moto",-,33,1,,,,
74,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,6,163,,,,
75,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Maurizio Benini","Madama Butterfly: ""Addio, fiorito asil"" (Live)",-,75,1,,,,
76,-,Dmitri Alexeev,Waltzes: No. 7 in C sharp minor Op. 64 No. 2,-,76,1,,,,
77,down,The Piano Guys,Titanium / Pavane,39,7,181,,,,
78,-,Orpheus Chamber Orchestra,"Serenade for Winds in D Minor, Op. 44: II. Minuetto (Tempo di minuetto)",-,34,1,,,,
79,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera","La Gioconda, Act 2: Cielo e mar!",-,79,1,,,,
80,-,Dmitri Alexeev,No. 8 in A flat major Op. 64 No. 3,-,80,1,,,,
81,-,"Luciano Pavarotti, National Philharmonic Orchestra & Riccardo Chailly","Andrea Chénier: ""Come un bel dì di maggio""",-,81,1,,,,
82,-,Orpheus Chamber Orchestra,"Serenade for Winds in D Minor, Op. 44: I. Moderato, quasi marcia",-,37,1,,,,
83,-,"Sir Georg Solti, Vienna Philharmonic & Luciano Pavarotti","Der Rosenkavalier, Op. 59: ""Di rigori armato il seno""",-,83,1,,,,
84,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",40,14,128,,,,
85,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","Werther, Act 3: ""Pourquoi me réveiller, ô souffle du printemps?""",-,85,1,,,,
86,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",42,32,111,,,,
87,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,16,147,,,,
88,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,24,138,,,,
89,down,Jonas Kvarnström,Fly (Intouchables),49,33,135,,,,
90,-,Ólafur Arnalds & Bonobo,Loom,-,65,1,,,,
91,-,2CELLOS,Pirates of the Caribbean,-,43,7,,,,
92,-,Pierre Boulez & Ensemble InterContemporain,Octandre: III. Grave,-,79,1,,,,
93,-,Pierre Boulez & Ensemble InterContemporain,Octandre: II. Très Vif Et Nerveux,-,80,1,,,,
94,-,Pierre Boulez & Ensemble InterContemporain,Octandre: I. Assez Lent,-,82,1,,,,
95,down,Maya Belsitzman & Matan Ephrat,Farewell,72,54,6,,,,
96,-,The English Concert & Trevor Pinnock,"Concerto grosso in B-Flat Major, Op. 3 No. 1, HWV 312: IIII. Allegro",-,96,1,,,,
97,-,The English Concert & Trevor Pinnock,"Water Music Suites, HWV 348-350: XVIII. Country Dance I & II",-,97,1,,,,
98,-,Stephen Hough,"Sylvia, Act 3: Divertissement. Pizzicati",-,98,1,,,,
99,-,Stephen Hough,"Suite bergamasque, L. 75: III. Clair de lune",-,99,1,,,,
100,-,The English Concert & Trevor Pinnock,"Water Music Suites, HWV 348-350: XVII. Andante",-,100,1,,,,
