Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,97,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,108,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,100,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,27,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,108,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,2,106,,,,
7,up,Ludovico Einaudi,Fly,8,3,59,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,3,106,,,,
9,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,106,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,4,108,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,101,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,94,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,108,,,,
14,down,The Piano Guys,Beethoven's 5 Secrets,5,1,106,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,105,,,,
16,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",16,4,108,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,106,,,,
18,up,"Kian Soltani, Lahav Shani & Renaud Capuçon","Piano Trio No. 3 in F Minor, Op. 65, B. 130: III. Poco adagio (Live)",31,18,2,,,,
19,down,The Piano Guys,A Thousand Years,7,3,104,,,,
20,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,2,49,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,108,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,2,106,,,,
23,down,Susan Boyle,I Dreamed a Dream,22,6,106,,,,
24,down,Sarah Brightman,Time to Say Goodbye (Live),23,1,104,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,103,,,,
26,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,102,,,,
27,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,5,32,,,,
28,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,10,107,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,105,,,,
30,-,Tsuyoshi Tsutsumi & Artist Unknown,May Time (Backing Track),-,30,1,,,,
31,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",29,5,105,,,,
32,-,Tsuyoshi Tsutsumi & Artist Unknown,May Time,-,32,1,,,,
33,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,33,11,104,,,,
34,-,"Colman Pearce, National Symphony Orchestra of Ireland & RTÉ Philharmonic Choir","Exceprts from ""The Veiled Prophet of Khorassan"": I. Overture",-,34,1,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,13,101,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",36,12,98,,,,
37,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",37,3,91,,,,
38,up,The Piano Guys,Titanium / Pavane,50,7,106,,,,
39,up,The Piano Guys,The Cello Song,39,12,96,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",86,34,11,,,,
41,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,41,15,99,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,10,97,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,17,,,,
44,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),44,7,94,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,6,90,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,18,85,,,,
47,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Lonely Girl,-,47,1,,,,
48,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",51,32,42,,,,
49,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,11,76,,,,
50,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,16,80,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,24,74,,,,
52,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),55,32,80,,,,
53,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",56,15,61,,,,
54,up,Jonas Kvarnström,Fly (Intouchables),57,33,76,,,,
55,up,Ludovico Einaudi,Primavera,60,10,46,,,,
56,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",61,14,67,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,26,41,,,,
58,up,Andrea Bocelli,La voce del silenzio,63,12,60,,,,
59,up,Sigur Rós,The Rains of Castamere,65,17,62,,,,
60,down,Royal Philharmonic Orchestra & Barry Wordsworth,Die Fledermaus: Overture,47,47,2,,,,
61,up,The Piano Guys,Without You,66,20,51,,,,
62,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,67,17,53,,,,
63,up,Susan Boyle,Amazing Grace,68,34,51,,,,
64,-,Jill Bramwell,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 “Moonlight”: I. Adagio",-,64,1,,,,
65,up,Ludovico Einaudi,Nuvole bianche,69,34,24,,,,
66,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),73,16,45,,,,
67,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,22,44,,,,
68,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",87,59,3,,,,
69,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",45,45,3,,,,
70,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",76,11,24,,,,
71,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",98,11,41,,,,
72,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",79,21,31,,,,
73,up,Ludovico Einaudi,I giorni,82,15,10,,,,
74,-,J. Sibelius,"Finlandia, Op. 26",-,74,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,75,1,,,,
76,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,95,39,30,,,,
77,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,96,22,38,,,,
78,up,Finghin Collins,Gymnopédie No. 1,97,28,29,,,,
79,-,Drottningholm Baroque Ensemble & Penelope Evison,"Orchestral Suite No. 2 in B Minor, BWV 1067: IV. Bourrée 1 & 2",-,79,1,,,,
80,-,Glória,You Raise Me Up (Bonus Track),-,80,1,,,,
81,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Finlandia, Op. 26, No. 7: Andante sostenuto - Allegro moderato - Allegro",-,81,1,,,,
82,-,The Piano Guys,Just the Way You Are,-,39,2,,,,
83,-,The Piano Guys,Bring Him Home,-,42,1,,,,
84,-,The Piano Guys,Lord of the Rings,-,64,3,,,,
85,-,The Piano Guys,Someone You Loved,-,50,2,,,,
86,-,The Piano Guys,Holding On,-,55,1,,,,
87,down,"Collegium Orpheus, Ensembles vocaux Finis Terrae & Aquilonia, Jean-Marc Labylle, Sylvie Colas, Brigitte Vinson, Mireille Julian, Bruno Boterf & Josselin Michalon","Lauda Jerusalem en mi mineur, Psaume 147, RV 609",80,80,2,,,,
88,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,46,2,,,,
89,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,1,81,,,,
90,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,90,1,,,,
91,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",64,64,5,,,,
92,down,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",32,32,2,,,,
93,down,Daniel Berman,Romanze from Piano Concerto No. 1,34,34,2,,,,
94,down,Daniel Berman,"Chorale Preludes: Wir Glauben All' an Einen Gott, Schöpfer",38,38,2,,,,
95,down,Daniel Berman,"Chorale Preludes: O Mensch, Bewein Dein Sünde Groß",40,40,2,,,,
96,down,Daniel Berman,"Chorale Preludes: O Lamm Gottes, Unschuldig",42,42,2,,,,
97,down,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",59,42,6,,,,
98,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,59,28,,,,
99,down,カペラ・イストロポリターナ & Jaroslav Dvořák,管弦楽組曲第2番 ロ短調 BWV1067 - VII. バディネリ,48,48,3,,,,
100,-,Il Divo,Adagio,-,21,17,,,,
