Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,69,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,80,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,72,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,60,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,80,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,76,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,3,78,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,1,78,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,80,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,77,,,,
11,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,5,69,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,2,78,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",13,4,80,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,2,21,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,78,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,1,80,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),18,2,78,,,,
18,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",19,10,34,,,,
19,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,78,,,,
20,up,Susan Boyle,I Dreamed a Dream,21,6,78,,,,
21,up,The Piano Guys,Titanium / Pavane,39,7,80,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),24,1,77,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,80,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",30,2,76,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,11,78,,,,
26,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,10,79,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,8,77,,,,
28,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",38,5,77,,,,
29,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,5,4,,,,
30,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,41,11,78,,,,
31,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",43,28,32,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",45,13,76,,,,
33,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",46,30,30,,,,
34,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,12,73,,,,
35,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",48,33,30,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",50,3,65,,,,
37,up,The Piano Guys,The Cello Song,51,12,72,,,,
38,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),52,7,69,,,,
39,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,54,15,72,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,55,10,72,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",56,6,65,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,18,60,,,,
43,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",59,32,19,,,,
44,up,Yuki Matsuzawa,"Etude No. 1 In C Major, Op. 10",71,44,2,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,60,16,57,,,,
46,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",61,11,52,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,24,52,,,,
48,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),64,32,58,,,,
49,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",65,15,40,,,,
50,up,Jonas Kvarnström,Fly (Intouchables),66,33,56,,,,
51,up,Ludovico Einaudi,Primavera,67,10,28,,,,
52,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",68,14,49,,,,
53,up,Andrea Bocelli,La voce del silenzio,69,12,44,,,,
54,up,Sigur Rós,The Rains of Castamere,70,17,46,,,,
55,up,The Piano Guys,Without You,72,20,35,,,,
56,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,73,17,38,,,,
57,up,Susan Boyle,Amazing Grace,74,34,37,,,,
58,down,Yann Tiersen,Porz Goret,49,33,6,,,,
59,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,59,1,,,,
60,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",93,22,32,,,,
61,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),75,16,32,,,,
62,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,76,22,27,,,,
63,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",77,11,13,,,,
64,up,Finghin Collins,Gymnopédie No. 1,78,28,20,,,,
65,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",79,11,32,,,,
66,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",80,21,19,,,,
67,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",81,59,21,,,,
68,-,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,30,13,,,,
70,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,35,3,,,,
71,down,"Leif Ove Andsnes, London Symphony Orchestra & Antonio Pappano","Piano Concerto No. 4, Op. 40: III. Allegro Vivace",14,14,2,,,,
72,down,"Leif Ove Andsnes, London Symphony Orchestra & Antonio Pappano","Piano Concerto No. 4, Op. 40: II. Largo",25,25,2,,,,
73,down,"Leif Ove Andsnes, London Symphony Orchestra & Antonio Pappano","Piano Concerto No. 4, Op. 40: I. Allegro Vivace (Alla breve)",29,29,2,,,,
74,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,-,74,1,,,,
75,-,"Adiemus, Karl Jenkins, Duncan Riddell, Miriam Stockley, London Philharmonic Orchestra, Nina Tapio, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki, Säde Rissanen, Mia Simanainen & Riikka Väyrynen",Zarabanda (Saraband),-,75,1,,,,
76,-,The Pimlico Quartet,"Suite No. 3 in D Major, BMV 1068:II. Air on a G String",-,40,3,,,,
77,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,82,39,19,,,,
78,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",83,32,3,,,,
79,up,Il Divo,Adagio,84,21,12,,,,
80,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,26,6,,,,
81,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,41,1,,,,
82,-,The Arab Jewish Orchestra & Nizar Elkhater,Em Saad,-,82,1,,,,
83,-,"Viktoria Mullova, Matthew Barley, Carioca Freitas, Paul Clarvis & Luis Guello",Vilarejo,-,79,1,,,,
84,-,Neil Brand,Morricone,-,84,1,,,,
85,-,Royal Philharmonic Orchestra & Carl Davis,Once Upon A Time In The West: Once Upon A Time In The West,-,85,1,,,,
86,down,New London Orchestra & Alec Sherman,"Concerto for Guitar and Orchestra No . 1 in D major, op.99: II. Andantino: Alla romanza [1949]",44,44,2,,,,
87,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",95,15,14,,,,
88,down,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",87,40,5,,,,
89,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,98,27,8,,,,
90,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),99,65,11,,,,
91,down,Los Romeros,La Paloma,34,34,2,,,,
92,down,Frank Glazer,Gnossiennes: III. Lent,85,71,2,,,,
93,-,Faust,"Exercise (With Voices, Drum and Sax)",-,86,1,,,,
94,down,Sebastian Plano,Soul II (Elan),22,22,2,,,,
95,down,IamDayLight,No Limit,26,26,2,,,,
96,down,Paul Lewis,"Wandererfantasie in C Major, Op. 15, D. 760: IV. Allegro",28,28,2,,,,
97,down,Paul Lewis,"Wandererfantasie in C Major, Op. 15, D. 760: III. Presto",31,31,2,,,,
98,down,Paul Lewis,"Wandererfantasie in C Major, Op. 15, D. 760: II. Adagio",33,33,2,,,,
99,down,Paul Lewis,"Wandererfantasie in C Major, Op. 15, D. 760: I. Allegro con fuoco ma non troppo",36,36,2,,,,
100,up,Ludovico Einaudi,Time Lapse,100,12,10,,,,
