Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,52,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,63,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,58,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,43,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,63,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,59,,,,
7,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",6,2,61,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,9,1,61,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,2,4,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,3,61,,,,
11,up,The Piano Guys,A Thousand Years,23,3,61,,,,
12,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,3,63,,,,
13,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",15,4,63,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,60,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,1,63,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,61,,,,
17,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,6,49,,,,
18,up,Susan Boyle,I Dreamed a Dream,24,6,61,,,,
19,up,The Piano Guys,Titanium / Pavane,25,7,63,,,,
20,-,陈悦,乱红,-,20,1,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",27,2,60,,,,
22,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",18,5,60,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,4,63,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,11,61,,,,
25,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,10,62,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,8,60,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,5,53,,,,
28,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,35,11,61,,,,
29,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,28,11,,,,
30,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,61,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",36,13,59,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,12,56,,,,
33,up,The Piano Guys,The Cello Song,38,12,55,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",58,11,40,,,,
35,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,34,3,,,,
36,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),39,7,52,,,,
37,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,32,6,,,,
38,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,2,62,,,,
39,down,Sarah Brightman,Time to Say Goodbye (Live),12,1,60,,,,
40,-,"Mahmoud Karazon, Carol Ibrahim, Rashed Zarour & Suhail Canaan",Yousef Sakhnini: String Quartet No. 1,-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,15,55,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,10,56,,,,
43,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,3,49,,,,
44,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,42,2,,,,
45,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,45,1,,,,
47,-,Anne Queffélec,Gnossiennes: I. Lent,-,31,3,,,,
48,-,Andrew Parrott & Andrew Lawrence-King,Harp Concerto in B flat major Op. 4 No. 6: I. Andante - Allegro,-,48,1,,,,
49,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",94,11,2,,,,
50,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,50,1,,,,
51,-,Vienna Philharmonic & Carl Michalski,"Radetzky March, Op. 228",-,51,1,,,,
52,down,"Boris Allakhverdyan, Varty Manouelian, Michael Kaufman & Steven Vanhauwaert",Agnus Dei: 2. Qui tollis peccata mundi,16,16,2,,,,
53,up,Jürgen Essl,Proprium IV: Carillon,55,53,2,,,,
54,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",46,32,4,,,,
55,-,"Garrick Ohlsson/Polish Radio National Symphony Orchestra/Jerzy Maksymiuk, Garrick Ohlsson, Polish National Radio Symphony Orchestra & Polish Radio National Symphony Orchestra",Piano Concerto No. 2 in F minor Op. 21 (1988 Remastered Version): III. Allegro vivace,-,55,1,,,,
56,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio - Presto",-,56,1,,,,
57,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Introduction and Rondo Capriccioso, Op. 28",-,57,1,,,,
58,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"The Blue Danube - Waltz, Op.314",-,49,3,,,,
59,-,Abdel Rahman el Bacha,"Nocturnes, Op. 9: No. 3 in B Major, Allegretto",-,59,1,,,,
60,-,Band Of Legends,Turkish March (Grand Piano),-,23,3,,,,
61,-,Abdel Rahman el Bacha,"Mazurkas, Op. 6: No. 4 in E-Flat Minor",-,61,1,,,,
62,-,"Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Scheherazade, Op. 35: 4. Allegro molto",-,30,1,,,,
63,-,Abdel Rahman el Bacha,"Mazurkas, Op. 6: No. 3 in E Major",-,63,1,,,,
64,-,Florian Christl,Remember,-,64,1,,,,
65,-,Nikolai Lugansky,24 Preludes Op.28 : No.20 In C Minor,-,65,1,,,,
66,-,Mitsuko Uchida,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,66,1,,,,
67,-,"Noah Geller, Kansas City Symphony & Michael Stern","Introduction et rondo capriccioso in A Minor, Op. 28, R. 188",-,67,1,,,,
68,-,Abdel Rahman el Bacha,"Mazurkas, Op. 6: No. 2 in C-Sharp Minor",-,68,1,,,,
69,-,Florian Christl,Fly,-,69,1,,,,
70,-,"Michel Schwalbé, Herbert von Karajan & Berlin Philharmonic","Scheherazade, Op. 35: 3. Andantino Quasi Allegretto",-,32,1,,,,
71,-,"The Philip Glass Ensemble, Philip Glass, Michael Riesman & Robert Wilson",Knee Play 1 (feat. Robert Wilson),-,66,1,,,,
72,-,Daniel Barenboim,"Piano Sonata No. 14 in C Minor, K.457: II. Adagio",-,72,1,,,,
73,-,Max Richter,Andante Loops,-,61,1,,,,
74,-,Abdel Rahman el Bacha,"Mazurkas, Op. 6: No. 1 in F-Sharp Minor",-,74,1,,,,
75,-,"Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Scheherazade, Op. 35: 2. Lento",-,33,1,,,,
76,-,Floraleda Sacchi & Ludovico Einaudi,Oltremare,-,76,1,,,,
77,-,Pieter de Graaf,Charlotte's Daydream,-,77,1,,,,
78,-,"Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Scheherazade, Op. 35: 1. Largo e maestoso",-,34,1,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988: Variatio 5 a 1 ovvero 2 Clav.",-,79,1,,,,
80,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,80,1,,,,
81,-,András Schiff,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat (Andante)",-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,Canon In D Major,47,16,42,,,,
83,down,The Piano Guys,Over the Rainbow / Simple Gifts,50,18,46,,,,
84,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Etude in C Major, No.1, Op. 10",-,77,1,,,,
85,-,The Tallis Scholars & Peter Phillips,"Ah, Robin: III. I Cannot Think",-,78,1,,,,
86,-,The Tallis Scholars & Peter Phillips,"Ah, Robin: II. My Lady Is Unkind",-,81,1,,,,
87,-,The Tallis Scholars & Peter Phillips,"Ah, Robin: I. Ah, Robin",-,83,1,,,,
88,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,88,1,,,,
89,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 5,-,89,1,,,,
90,-,London Philharmonic Orchestra & Reinhard Linz,Aida: Triumphal March,-,90,1,,,,
91,-,London Philharmonic Orchestra,Swan Lake: Finale,-,91,1,,,,
92,-,"Mojca Erdmann, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 2: ""Vedrai, carino""",-,92,1,,,,
93,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,93,1,,,,
94,-,Herbert von Karajan & Berliner Philharmoniker,"Polovtsian Dances, From: Prince Igor: Dance of the Polovtsian Maidens",-,94,1,,,,
95,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,95,1,,,,
96,-,Glenn Gould,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,96,1,,,,
97,down,Ludovico Einaudi,Waterways,29,29,2,,,,
98,down,"Berlin Philharmonic, Daniel Barenboim & Itzhak Perlman","Romance No. 2 in F Major, Op. 50",84,84,2,,,,
99,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),52,32,44,,,,
100,down,John Dreamer,Rise - Epic Music,85,77,2,,,,
