Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,56,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,62,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,67,,,,
4,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,1,47,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,67,,,,
6,up,Ludovico Einaudi,Fly,8,3,45,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,63,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,3,65,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,7,1,65,,,,
10,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,67,,,,
11,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,65,,,,
12,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,67,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",13,2,64,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,67,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,5,57,,,,
16,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,2,65,,,,
17,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,2,8,,,,
18,up,The Piano Guys,A Thousand Years,18,3,65,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,65,,,,
20,up,Susan Boyle,I Dreamed a Dream,20,6,65,,,,
21,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,2,66,,,,
22,up,Sarah Brightman,Time to Say Goodbye (Live),22,1,64,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",23,2,64,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,4,67,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,65,,,,
26,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,66,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,8,64,,,,
28,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",29,5,64,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,11,65,,,,
30,-,Camerata Nordica & Terje Tonnesen,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,23,1,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",31,13,63,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,12,60,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,33,4,,,,
34,up,The Piano Guys,The Cello Song,34,12,59,,,,
35,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),35,7,56,,,,
36,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,36,15,59,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,10,60,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,6,53,,,,
39,up,Ludovico Einaudi,Primavera,82,10,19,,,,
40,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",40,3,53,,,,
41,up,The Piano Guys,Titanium / Pavane,41,7,67,,,,
42,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",42,32,8,,,,
43,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",67,34,6,,,,
44,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,18,50,,,,
45,-,The Piano Guys,A Million Dreams,-,45,2,,,,
46,-,Olga Scheps,"Impromptu No. 4 in  A-Flat Major, D. 899, Op. 90",-,46,1,,,,
47,-,Alexander Zagorinsky,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,47,1,,,,
48,-,"Anna Bruins, Anna Scheerhorn & Pamela Pierson",Sull'aria (Live),-,48,1,,,,
49,down,London Philharmonic Orchestra & David Parry,Canon In D Major,43,16,46,,,,
50,-,Camerata Nordica & Terje Tonnesen,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Minuetto. Allegretto",-,24,1,,,,
51,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),44,32,48,,,,
52,down,Jonas Kvarnström,Fly (Intouchables),45,33,47,,,,
53,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,11,43,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,24,41,,,,
55,-,Camerata Nordica & Terje Tonnesen,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze. Andante",-,26,1,,,,
56,up,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",71,14,40,,,,
57,-,Yuan Sheng,"French Suite No. 1 in D Minor, BWV 812: V. Gigue",-,57,1,,,,
58,up,Sigur Rós,The Rains of Castamere,73,17,38,,,,
59,-,Yuan Sheng,"French Suite No. 1 in D Minor, BWV 812: IV. Menuet I & II",-,59,1,,,,
60,-,Yuan Sheng,"French Suite No. 1 in D Minor, BWV 812: III. Sarabande",-,60,1,,,,
61,-,Camerata Nordica & Terje Tonnesen,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,28,1,,,,
62,up,Andrea Bocelli,La voce del silenzio,74,12,36,,,,
63,-,Yuan Sheng,"French Suite No. 1 in D Minor, BWV 812: II. Courante",-,63,1,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],77,26,21,,,,
65,-,Yuan Sheng,"French Suite No. 1 in D Minor, BWV 812: I. Allemande",-,65,1,,,,
66,-,Paul Mauriat,Love is blue (Re-record),-,43,5,,,,
67,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,67,1,,,,
68,up,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,75,46,3,,,,
69,-,The Ensemble Da Camera Of Washington,3. Jeu,-,69,1,,,,
70,up,"100 Cellos, Enrico Melozzi, Davide Sciortino, Alba Plano & Marco Parisi",Purple Rain (Live),80,70,2,,,,
71,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,83,17,30,,,,
72,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,8,,,,
73,up,Susan Boyle,Amazing Grace,84,34,30,,,,
74,up,Ludovico Einaudi,Nuvole bianche,89,34,14,,,,
75,up,The Piano Guys,Without You,85,20,27,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,10,22,,,,
77,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),90,16,25,,,,
78,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",91,22,25,,,,
79,-,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,La Noche de los Mayas: II. Noche de Jaranas (Scherzo),-,79,1,,,,
80,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,61,1,,,,
81,-,"Westminster Cathedral Choir, James O'Donnell & Iain Simcock",Panis angelicus,-,51,2,,,,
82,-,"Daniel Barenboim, John Williams, James Brown & English Chamber Orchestra",Concierto de Aranjuez: I. Allegro Con Spirito,-,82,1,,,,
83,-,"Michael Riesman, The Philip Glass Ensemble & Paul Zukofsky","The Photographer: ""A Gentleman's Honor""",-,83,1,,,,
84,-,The Mariinsky Orchestra & Valery Gergiev,Spartacus: Adagio of Spartacus and Phrygia,-,84,1,,,,
85,-,David Garrett,Bitter Sweet Symphony,-,64,1,,,,
86,-,"Michael Riesman, The Philip Glass Ensemble, Paul Zukofsky & Paul Zukovsky","The Photographer: ""A Gentleman's Honor""",-,86,1,,,,
87,-,Murray Perahia,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium",-,87,1,,,,
88,-,Murray Perahia,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: VI. Gigue",-,88,1,,,,
89,-,Murray Perahia,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: V. Menuet I & II",-,89,1,,,,
90,-,Murray Perahia,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: IV. Sarabande",-,90,1,,,,
91,-,Murray Perahia,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: III. Corrente",-,91,1,,,,
92,-,Murray Perahia,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,92,1,,,,
93,-,"Concentus Musicus Wien, Konzertvereinigung Wiener Staatsopernchor, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Requiem in D Minor KV 626: III. Sequenz 6 - Lacrimosa,-,93,1,,,,
94,-,Sol3 Mio,O Sole Mio (Orchestral Version),-,94,1,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,28,20,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",-,30,19,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,33,19,,,,
98,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,92,22,20,,,,
99,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",93,11,6,,,,
100,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",100,11,26,,,,
