Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,1,62,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,65,,,,
3,down,Andrea Bocelli,Besame mucho,1,1,73,,,,
4,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,53,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,2,73,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,71,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,1,69,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,8,1,71,,,,
9,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",9,3,73,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,2,71,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,73,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,70,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,2,14,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,2,71,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,73,,,,
16,down,The Piano Guys,A Thousand Years,14,3,71,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,71,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,6,71,,,,
19,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,2,72,,,,
20,up,The Piano Guys,Titanium / Pavane,25,7,73,,,,
21,down,Sarah Brightman,Time to Say Goodbye (Live),19,1,70,,,,
22,-,"Walter Klien, Peter Maag & Wiener Volksoperorchester","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,22,1,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,4,73,,,,
24,-,Dan Thiessen & Epic Music World,Tell Her I Wasn't Scared,-,24,1,,,,
25,-,"Peter Frankl, Jörg Faerber & Württemburgische Kammerorchester Heilbronn","Piano Concerto No. 11 in F Major, K. 413: II. Larghetto",-,25,1,,,,
26,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,11,71,,,,
27,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",21,10,72,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,8,70,,,,
29,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,5,62,,,,
30,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",26,5,70,,,,
31,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,11,71,,,,
32,-,Il Divo,Caruso,-,32,3,,,,
33,-,Evergreen Symphony Orchestra & Kevin Galiè,"La Bayadere, Act II: 29. ""Pas D'action""",-,33,1,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",42,13,69,,,,
35,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 2. Andantino semplice - Prestissimo - Tempo I",-,35,1,,,,
36,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,12,66,,,,
37,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,37,1,,,,
38,up,The Piano Guys,The Cello Song,56,12,65,,,,
39,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,39,1,,,,
40,-,Caroline Almonte,Jewish Folksong,-,40,1,,,,
41,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),58,7,62,,,,
42,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,97,15,65,,,,
43,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,65,,,,
44,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,58,,,,
45,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 6 in D Major, Op. 60: IV. Finale (Allegro con spirito)",-,45,1,,,,
46,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 6 in D Major, Op. 60: III. Scherzo (Furiant. Presto)",-,46,1,,,,
47,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 6 in D Major, Op. 60: II. Adagio",-,47,1,,,,
48,-,Daniel Barenboim,Symphony No. 5 in C Sharp Minor: IV. Adagietto,-,48,3,,,,
49,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 6 in D Major, Op. 60: I. Allegro non tanto",-,49,1,,,,
50,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,32,12,,,,
51,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,51,3,,,,
52,-,Ramy Adly,The Moon Fades,-,52,1,,,,
53,-,The New Symphony Orchestra & Robert Sharples,Bells Across the Meadows,-,53,1,,,,
54,-,The New Symphony Orchestra & Robert Sharples,In a Persian Market,-,54,1,,,,
55,up,Chamber Orchestra of Europe,Pulcinella Suite: VIII. B) Finale,60,55,2,,,,
56,-,The New Symphony Orchestra & Robert Sharples,Sanctuary of the Heart,-,56,1,,,,
57,up,Chamber Orchestra of Europe,Pulcinella Suite: VIII. A) Menuetto,61,57,2,,,,
58,-,The New Symphony Orchestra & Robert Sharples,Wedgewood Blue,-,58,1,,,,
59,up,Chamber Orchestra of Europe,Pulcinella Suite: VII. Vivo,63,59,2,,,,
60,-,The New Symphony Orchestra & Robert Sharples,In a Monastery Garden,-,60,1,,,,
61,up,Chamber Orchestra of Europe,Pulcinella Suite: VI. Gavotta,64,61,2,,,,
62,up,Chamber Orchestra of Europe,Pulcinella Suite: V. Toccata,65,62,2,,,,
63,up,Chamber Orchestra of Europe,Pulcinella Suite: IV. Tarantella,67,63,2,,,,
64,up,Chamber Orchestra of Europe,Pulcinella Suite: III. C) Andantino,68,64,2,,,,
65,-,Ludovico Einaudi,Fossils,-,65,1,,,,
66,up,Chamber Orchestra of Europe,Pulcinella Suite: III. B) Allegro,69,66,2,,,,
67,-,Floraleda Sacchi,Una Mattina,-,67,1,,,,
68,up,Chamber Orchestra of Europe,Pulcinella Suite: III. A) Scherzino,71,68,2,,,,
69,-,Dan Thiessen & Epic Music World,Who Will Help Me Carry Him,-,29,3,,,,
70,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,5,12,,,,
71,up,Chamber Orchestra of Europe,Pulcinella Suite: II. Serenata,73,71,2,,,,
72,up,Chamber Orchestra of Europe,Pulcinella Suite: I. Sinfonia,75,72,2,,,,
73,-,London Symphony Orchestra & István Kertész,"Symphony No. 6 in D Major, Op. 60, B.112: IV. Finale (Allegro con spirito)",-,73,1,,,,
74,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): VIIIb. Finale,78,74,2,,,,
75,-,London Symphony Orchestra & István Kertész,"Symphony No. 6 in D Major, Op. 60, B.112: II. Adagio",-,75,1,,,,
76,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): VIIIa. Minuetto,79,76,2,,,,
77,-,István Kertész & London Symphony Orchestra,"Symphony No. 6 in D Major, Op. 60, B.112: I. Allegro non tanto",-,77,1,,,,
78,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): VII. Vivo,81,78,2,,,,
79,-,István Kertész & London Symphony Orchestra,"Symphony No. 6 in D Major, Op. 60, B.112: III. Scherzo (Furiant. Presto)",-,79,1,,,,
80,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): VI. Gavotta con due variazioni,82,80,2,,,,
81,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): V. Toccata,83,81,2,,,,
82,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): III. Scherzino,84,82,2,,,,
83,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): I. Sinfonia,85,83,2,,,,
84,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): IV. Tarantella,86,84,2,,,,
85,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,54,,,,
86,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Pulcinella (Concert Suite): II. Serenata,87,86,2,,,,
87,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,50,,,,
88,-,"Tenebrae, LSO Chamber Ensemble & Nigel Short","Requiem in D Minor, Op. 48: In Paradisum",-,88,1,,,,
89,-,Band Organ Arrangements,The Cocoanuts: Always (arr. for band organ),-,89,1,,,,
90,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,94,24,46,,,,
91,down,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: VIII. Minuetto - IX. Finale,88,88,2,,,,
92,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,52,,,,
93,down,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: VII. Vivo,91,91,2,,,,
94,down,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: VI. Gavotta Con Due Variazioni,92,92,2,,,,
95,-,Jonas Kvarnström,Fly (Intouchables),-,33,50,,,,
96,down,Dresdner Philharmonie & Herbert Kegel,Pulcinella Suite: V. Toccata (Herbert Kegel),95,95,2,,,,
97,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,46,,,,
98,down,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: IV. Tarantella,96,96,2,,,,
99,up,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: III. Scherzino - Allegro - Andantino,100,99,2,,,,
100,-,Dresden Philharmonic Orchestra & Herbert Kegel,Pulcinella Suite: II. Serenata,-,100,1,,,,
