Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,170,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,169,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,175,,,,
4,up,The Piano Guys,A Thousand Years,4,3,174,,,,
5,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,176,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,2,175,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,177,,,,
8,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",7,2,175,,,,
9,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,2,119,,,,
10,-,"Nigel North, John Holloway, Academy of Ancient Music & Christopher Hogwood","Le quattro stagioni (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315, ""L'estate"" [Summer]: III. Presto [Tempo impetuoso d'estate]",-,10,1,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,2,174,,,,
12,-,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 2, Op. 55: IV. Solveigs Sang (Solveig's Song)",-,12,1,,,,
13,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,2,175,,,,
14,-,"Alexander Melnikov, Mahler Chamber Orchestra & Teodor Currentzis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,14,1,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,6,175,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,4,176,,,,
17,-,John Williams,Canarios,-,17,1,,,,
18,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",17,2,172,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,11,173,,,,
20,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",19,10,177,,,,
21,down,Sarah Brightman,Time to Say Goodbye (Live),20,1,174,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,8,175,,,,
23,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,3,160,,,,
24,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,11,174,,,,
25,up,Jan Vermeulen,Notebook for Anna Magdalena Bach: Aria BWV 515 in D Minor,25,25,2,,,,
26,up,Daniil Trifonov,"Choral ""Gib dich zufrieden und sei stille"", BWV 511 (Notebook for Anna Magdalena Bach, 1725)",48,26,2,,,,
27,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),14,7,159,,,,
28,down,The Piano Guys,The Cello Song,24,12,164,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",26,13,171,,,,
30,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,27,15,164,,,,
31,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,12,166,,,,
32,up,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",51,11,58,,,,
33,-,Mikhail Rozhkov & Svetlana Sorokina,Czardas (Arr. Alexander Dobrokhotov),-,33,1,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,18,153,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,10,164,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,6,156,,,,
37,-,Dawidek-Poyner Duo,Histoire du tango (Arr. for Oboe & Guitar): I. Bordel 1900,-,37,1,,,,
38,down,The Piano Guys,Titanium / Pavane,33,7,174,,,,
39,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,113,,,,
40,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",36,14,121,,,,
41,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",37,32,104,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,38,16,140,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,24,131,,,,
44,down,Jonas Kvarnström,Fly (Intouchables),43,33,128,,,,
45,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A Major, RV 347: I. Allegro",-,45,1,,,,
46,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",68,46,4,,,,
47,-,反田恭平,"Polonaise in A-Flat Major, Op. 53",-,47,1,,,,
48,down,Sigur Rós,The Rains of Castamere,45,17,103,,,,
49,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,49,2,,,,
50,-,反田恭平,"Grande Polonaise Brillante in E-Flat Major, Op. 22",-,50,1,,,,
51,down,The Piano Guys,Without You,47,20,90,,,,
52,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,50,17,88,,,,
53,-,反田恭平,"Andante spianato, Op. 22",-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",52,11,69,,,,
55,down,Susan Boyle,Amazing Grace,53,34,84,,,,
56,-,"Marco Armiliato, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Liza Minnelli","Theme from ""New York, New York""",-,56,1,,,,
57,down,Il Divo,Adagio,54,21,35,,,,
58,down,Finghin Collins,Gymnopédie No. 1,55,28,51,,,,
59,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",56,21,52,,,,
60,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,57,39,46,,,,
61,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,58,22,52,,,,
62,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,34,34,2,,,,
63,down,Víkingur Ólafsson,"Prelude & Fugue in C Minor (Well-Tempered Clavier, Book I, No. 2), BWV 847: 2. Fugue",39,39,2,,,,
64,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,15,4,,,,
65,down,Joglaresa & Belinda Sykes,Miyyah Fi Miyyah,41,41,2,,,,
66,-,"Göran Marcusson, Jönköpings Sinfonietta & Jerker Johansson",What Is a Youth (Arr. for Flute),-,66,1,,,,
67,down,"Toronto Symphony Orchestra, Peter Oundjian & Barbara Hannigan",Symphony No. 4 In G Major: IV. Sehr Behaglich,46,46,2,,,,
68,up,Anja Woschick,"The Well-Tempered Klavier, Book 1, BWV 846: Prelude No. 1 in C Major",69,68,2,,,,
69,up,CLASSICAL MUSIC LIBRARY,"Serenade in G Major, II: Minuet",70,69,2,,,,
70,up,"Arthur Rubinstein, Walter Süsskind & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18: Andante Cantabile",71,70,2,,,,
71,up,"Arthur Rubinstein, Walter Süsskind & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 24: A Tempo un Poco Meno Mosso",72,71,2,,,,
72,up,"Arthur Rubinstein, Walter Süsskind & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 4: Piu Vivo",73,72,2,,,,
73,up,"Arthur Rubinstein, Walter Süsskind & Philharmonia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 3: L'istesso Tempo",74,73,2,,,,
74,-,Fabrizio Paterlini,Still Travelling,-,28,2,,,,
75,down,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,28,28,2,,,,
76,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,30,25,,,,
77,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",75,75,2,,,,
78,down,István Bogár & Budapest Symphony Orchestra,"21 Hungarian Dances, WoO 1: No. 5 in F-Sharp Minor (orch. A. Parlow)",76,48,3,,,,
79,-,Shostakovich Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,75,1,,,,
80,-,Itzhak Perlman & Janet Goodman Guggenheim,"String Quartet, No. 1, Op. 11: II. Andante cantabile",-,77,2,,,,
81,down,New York Philharmonic & Leonard Bernstein,"Ruy Blas, Op. 95, MWV P. 15: Lento - Allegro molto (1960 Recording)",12,12,2,,,,
