Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,83,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,86,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,94,,,,
4,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,74,,,,
5,up,Ludovico Einaudi,Una Mattina,5,2,13,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,2,94,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,89,,,,
8,up,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),54,8,2,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,3,92,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,9,1,92,,,,
11,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",11,3,94,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,91,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,92,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,11,92,,,,
15,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",14,4,94,,,,
16,down,The Piano Guys,A Thousand Years,7,3,90,,,,
17,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",16,2,35,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,2,92,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,1,94,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),19,2,92,,,,
21,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,92,,,,
22,down,Susan Boyle,I Dreamed a Dream,21,6,92,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,4,94,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",52,2,88,,,,
25,-,Paul Giger,Crypt 1 + 2,-,25,1,,,,
26,-,Tamia & Pierre Favre,Ballade (excerpt),-,26,1,,,,
27,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",24,10,93,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,8,91,,,,
29,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,26,5,18,,,,
30,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",28,5,91,,,,
31,-,Ryuichi Sakamoto,Rain,-,31,1,,,,
32,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,11,92,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",10,5,83,,,,
34,-,Leopold Stokowski & The Philadelphia Orchestra,The Sorcerer's Apprentice,-,34,1,,,,
35,-,David Garrett,Earth Song,-,35,1,,,,
36,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,36,3,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",73,13,90,,,,
38,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,12,87,,,,
39,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",33,3,79,,,,
40,down,The Piano Guys,The Cello Song,34,12,86,,,,
41,-,"Lisa Batiashvili, Emmanuel Pahud, Sebastian Klinger & Peter Kofler","Trio Sonata in B Minor for Flute, Violin and Continuo, Wq. 143: I. Allegro",-,41,1,,,,
42,-,2CELLOS,Vivaldi Storm,-,41,3,,,,
43,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),35,7,83,,,,
44,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,36,15,86,,,,
45,-,Eugene Ormandy & The Philadelphia Orchestra,"Fugue in G Minor (""The Little"")",-,45,1,,,,
46,-,Eugene Ormandy & The Philadelphia Orchestra,"Cantata Herz und Mund und Tat und Leben, BWV 147: Jesu, Joy of Man's Desiring",-,46,1,,,,
47,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,47,2,,,,
48,-,Ketil Haugsand,"English Suite No. 5 in E Minor, BWV 810: VI. Gigue",-,48,1,,,,
49,-,Ketil Haugsand,"English Suite No. 5 in E Minor, BWV 810: V. Passepied en rondeau & Passepied II",-,49,1,,,,
50,-,Ron Regev & Inbal Segev,2 Songs Without Words - Sephardic Melody,-,50,1,,,,
51,-,Ketil Haugsand,"English Suite No. 5 in E Minor, BWV 810: IV. Sarabande",-,51,1,,,,
52,-,Ketil Haugsand,"English Suite No. 5 in E Minor, BWV 810: III. Courante",-,52,1,,,,
53,-,Ketil Haugsand,"English Suite No. 5 in E Minor, BWV 810: II. Allemande",-,53,1,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,10,86,,,,
55,down,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",41,41,2,,,,
56,-,Ketil Haugsand,"English Suite No. 5 in E Minor, BWV 810: I. Prèlude",-,56,1,,,,
57,down,The Piano Guys,Titanium / Pavane,27,7,94,,,,
58,-,Vüsal Namazlı,Sevmedim deme,-,58,1,,,,
59,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,6,79,,,,
60,-,"Anja Lechner, Tönu Kaljuste, Estonian Philharmonic Chamber Choir & Tallin Chamber Orchestra",Seitsme Linnu Seitse Und: Dream III,-,60,1,,,,
61,-,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,-,25,2,,,,
62,-,Edmund Jolliffe,Believe in Me,-,62,2,,,,
63,-,Tallin Chamber Orchestra & Tönu Kaljuste,Labürindid: Labyrinth I,-,63,1,,,,
64,-,Walter Kraft,"Toccata and Fugue In D Minor, BWV 565",-,64,1,,,,
65,-,Nobuko Imai,"Partita No. 3 in E Major for Solo Violin, BWV 1006: I. Preludio",-,65,1,,,,
66,-,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",-,66,1,,,,
67,-,Khatia Buniatishvili & Renaud Capuçon,"4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato",-,67,1,,,,
68,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Das Land des Lächelns: Dein ist mein ganzes Herz,-,68,1,,,,
69,-,Conrad von der Goltz,"Partita No. 2 in D Minor for Solo Violin, BWV 1004: I. Allemande",-,69,1,,,,
70,-,Paul Giger & Marie-Louise Dähler,Gliss a Uno,-,70,1,,,,
71,-,Nobuko Imai,"Partita No. 3 in E Major for Solo Violin, BWV 1006: IV. Menuet 1 & 2",-,71,1,,,,
72,-,Paul Giger & Marie-Louise Dähler,Vertical,-,72,1,,,,
73,-,Steve Reich,Music for 18 Musicians: I. Pulses,-,73,1,,,,
74,-,Paul Giger & Marie-Louise Dähler,Dorian Horizon,-,74,1,,,,
75,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Adagio Pour Cordes Et Orgue en Sol Mineur,-,75,1,,,,
76,-,Paul Giger & Marie-Louise Dähler,Halfwhole,-,76,1,,,,
77,-,Oslo Philharmonic Orchestra & Mariss Jansons,The Sorcerer's Apprentice (extract),-,77,1,,,,
78,-,Paul Giger & Marie-Louise Dähler,Cemb a Quattro,-,78,1,,,,
79,-,Paul Giger & Marie-Louise Dähler,From Silence to Silence,-,79,1,,,,
80,-,Kim Kashkashian & Jan Garbarek,Lachrymae,-,80,1,,,,
81,-,Paul Giger & Robert Dick,An Ear On Buddha's Belly,-,81,1,,,,
82,-,"Paul Giger, Robert Dick & Satoshi Takeishi",Afterlife Calypso,-,82,1,,,,
83,-,Paul Giger & Robert Dick,Fractal Joy,-,83,1,,,,
84,-,Paul Giger,Kyrie,-,84,1,,,,
85,-,"Paul Giger, Robert Dick & Satoshi Takeishi",Lava Coils,-,85,1,,,,
86,-,"Paul Giger, Robert Dick & Satoshi Takeishi",Oogoogajoo,-,86,1,,,,
87,down,Vincent Charbonnier,Nuvole bianche (Guitar Solo),85,85,2,,,,
88,down,The Piano Guys,Over the Rainbow / Simple Gifts,40,18,74,,,,
89,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: VII. Aquarium,-,89,1,,,,
90,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",43,32,32,,,,
91,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,68,2,,,,
92,down,London Philharmonic Orchestra & David Parry,Canon In D Major,45,16,70,,,,
93,down,Tomas Novoa,Velo,48,48,3,,,,
94,down,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",32,32,2,,,,
95,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,11,65,,,,
96,down,Maria João Pires,"Nocturne No. 9 in B, Op. 32, No. 1",86,86,3,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,24,64,,,,
98,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",88,88,2,,,,
99,down,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",89,89,2,,,,
100,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),50,32,70,,,,
