Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,25,,,,
2,up,Andrea Bocelli,Besame mucho,4,1,29,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,2,29,,,,
4,down,Ludovico Einaudi,Fly,3,3,29,,,,
5,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,27,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,5,1,28,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,3,27,,,,
8,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,3,29,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,5,20,,,,
10,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",8,4,29,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,27,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,29,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,28,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,28,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,2,28,,,,
16,up,The Piano Guys,A Thousand Years,18,3,28,,,,
17,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",88,10,11,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,1,26,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,6,27,,,,
20,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",1,1,9,,,,
21,up,Sarah Brightman,Time to Say Goodbye (Live),21,1,28,,,,
22,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,22,1,,,,
23,up,Alfred Brendel,"Piano Sonata in B Minor, S. 178: V. Stretta quasi presto - Lento assai",56,23,2,,,,
24,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71: I. Overture: Allegro Giusto",-,24,1,,,,
25,up,The Piano Guys,Titanium / Pavane,45,7,29,,,,
26,-,The Philadelphia Orchestra & Eugene Ormandy,"Clair de Lune, L. 75 No. 3",-,26,1,,,,
27,up,Alfred Brendel,"Piano Sonata in B Minor, S. 178: IV. Allegro energico - Cantando espressivo senza slentare",72,27,2,,,,
28,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,2,29,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,4,29,,,,
30,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto",81,28,2,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,6,17,,,,
32,up,Alfred Brendel,"Piano Sonata in B Minor, S. 178: III. Andante sostenuto - Quasi adagio",73,32,2,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,28,,,,
34,up,Alfred Brendel,"Piano Sonata in B Minor, S. 178: II. Grandioso - Recitativo",75,34,2,,,,
35,up,Alfred Brendel,"Piano Sonata in B Minor, S. 178: I. Lento assai - Allegro energico",77,35,2,,,,
36,-,Bastian Lee Jones,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,36,1,,,,
37,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",27,10,28,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,8,27,,,,
39,-,"柏林愛樂樂團, 巴倫波因 & 帕爾曼","Violin Concerto in D Major, Op. 61: II. Larghetto -",-,39,1,,,,
40,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",29,5,26,,,,
41,-,Michael Andreas,Nocturno,-,41,1,,,,
42,-,Jukka-Pekka Saraste & Nordea Jean Sibelius Orchestra,"Symphony No. 1 in E Minor, Op. 39: III. Scherzo (Allegro)",-,42,1,,,,
43,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,31,11,27,,,,
44,up,Ludovico Einaudi,Primavera,63,10,7,,,,
45,-,Martin Fröst,"Violin Sonata No. 1 in G minor, BWV 1001: IV. Presto (arr. for clarinet)",-,45,1,,,,
46,down,Virtuosi di Venezia,Agitata Da Due Venti da Griselda,20,20,2,,,,
47,-,Wim Mertens & Wim Mertens Ensemble,Earmarked,-,47,1,,,,
48,-,István Bogár & Budapest Symphony Orchestra,"21 Hungarian Dances, WoO 1: No. 5 in F-Sharp Minor (orch. A. Parlow)",-,48,1,,,,
49,-,Klára Körmendi,ジュ・トゥ・ヴー(あなたが欲しい),-,49,1,,,,
50,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In G Major, Op. 3/3, HWV 314: III. Adagio",-,50,1,,,,
51,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,37,2,,,,
52,up,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,84,38,4,,,,
53,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,53,1,,,,
54,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,47,2,,,,
55,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A minor, RV. 356: III - Presto",-,55,1,,,,
56,-,"Claudio Scimone, Glauco Bertagnin, I Solisti Veneti, Kasuki Sasaki, Marco Fornaciari & Stefano Zanchetta","Concerto for 4 Violins in B Minor, Op. 3, No. 10, RV 580: I. Allegro",-,56,1,,,,
57,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",94,28,10,,,,
58,-,Gémes Trió,Az a Szép,-,58,1,,,,
59,-,Oskar Schuster,Singur,-,41,1,,,,
60,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker, Op. 71: Waltz of the Flowers",-,45,1,,,,
61,up,Royal Philharmonic Orchestra,No.14 - Scene finale – Swan theme (Moderato),85,48,4,,,,
62,-,Nils Frahm,Nils Has a New Piano,-,42,1,,,,
63,down,"Alexander Sladkovsky, Tatarstan National Symphony Orchestra & Boris Berezovsky","Piano concerto No. 2 in G major, Op. 44 - Part 3",46,46,2,,,,
64,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,64,1,,,,
65,down,久石 譲,Innocent (from 'Castle in the Sky'),15,15,2,,,,
66,-,"Marissa Jaret Winokur, Laura Bell Bundy, Kerry Butler & Hairspray Ensemble","Mama, I'm a Big Girl Now",-,66,1,,,,
67,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",-,47,1,,,,
68,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,46,1,,,,
69,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,11,2,,,,
70,down,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Innocent,23,23,2,,,,
71,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: III. Allegro moderato",-,49,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,27,,,,
73,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VI. Adagio quasi un poco andante",-,51,1,,,,
74,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: IV. Andante ma non troppo e molto cantabile - Più mosso - Andante moderato e lusinghiero - Adagio - Allegretto - Adagio, ma non troppo e semplice - Allegretto",-,52,1,,,,
75,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: II. Allegro molto vivace",-,53,1,,,,
76,up,Royal Philharmonic Orchestra,No.2 - Tempo di valse,87,76,2,,,,
77,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: V. Presto",-,54,1,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",32,13,26,,,,
79,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in A minor, RV. 356: II - Largo",-,79,1,,,,
80,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio ma non troppo e molto espressivo",-,56,1,,,,
81,-,"Elgar Howarth, Håkan Hardenberger & London Philharmonic Orchestra",Trumpet Concerto in D : 1. Allegro moderato,-,46,1,,,,
82,-,"René Jacobs, Concerto Vocale, Danielle Borst & Guillemette Laurens","L'incoronazione di Poppea, Act III, Scene 8: ""Pur ti miro""",-,48,1,,,,
83,-,"Christina Pluhar, Lucilla Galeazzi, L'Arpeggiata, Marcello Vitale, Sarah Ridy, Boris Schmidt, David Mayoral, Quito Gato & Carmen Gaggl",Alfonsina y el Mar (Zamba),-,83,1,,,,
84,-,The Diamonds,Little Darlin',-,84,1,,,,
85,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,36,1,,,,
86,-,Isabelle Faust,"Partita No. 1 in B Minor, BWV 1002: III. Corrente",-,86,1,,,,
87,-,Niklas Paschburg,Duvet,-,87,1,,,,
88,-,"Angelina Reaux, Louise Edeiken, Stella Zambalis, Tatiana Troyanos & Leonard Bernstein",West Side Story: 7. America,-,88,1,,,,
89,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",95,30,9,,,,
90,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,7,1,,,,
91,-,Steve Reich,Music for 18 Musicians: VIII. Section VI,-,91,1,,,,
92,up,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",96,33,9,,,,
93,-,Amsterdam Saxophone Quartet & Jaap van Zweden,West Side Story: America,-,93,1,,,,
94,down,Lindy Tennent-Brown,Sicilienne (Piano Solo Version),11,11,2,,,,
95,down,Colin Currie & Steve Reich,Clapping Music (Live),35,35,2,,,,
96,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,12,23,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,10,23,,,,
98,down,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,"Keyboard Suite in D Minor, HWV 437: III. Sarabande (Arr. P. Breiner for Orchestra)",37,37,2,,,,
99,down,"Zalman Goldstein, Yisroel Lamm, Avraham Fried & Nikolayev Kapeliah",The Polishe March,39,39,2,,,,
100,down,The Piano Guys,The Cello Song,38,12,22,,,,
