Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,151,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,155,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,162,,,,
4,up,Ludovico Einaudi,Una Mattina,4,2,80,,,,
5,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",5,1,121,,,,
6,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",6,3,42,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,2,162,,,,
8,up,Ludovico Einaudi,Fly,8,3,111,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,154,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,2,104,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,11,1,161,,,,
12,up,The Piano Guys,A Thousand Years,59,3,159,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,162,,,,
14,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",13,3,161,,,,
15,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",14,2,161,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,3,160,,,,
17,-,MarimbaMix,Csárdás (Live),-,17,1,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,160,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,5,145,,,,
20,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,2,160,,,,
21,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",20,4,161,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,2,159,,,,
23,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,5,85,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",24,2,160,,,,
25,up,Susan Boyle,I Dreamed a Dream,25,6,161,,,,
26,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",26,10,66,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,4,161,,,,
28,-,Fabrizio Paterlini,Still Travelling,-,28,1,,,,
29,-,The Midwest Winds,Sway (Quien sera),-,29,1,,,,
30,-,Sophie Hutchings,Your Heart,-,30,1,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",28,2,157,,,,
32,down,Sarah Brightman,Time to Say Goodbye (Live),29,1,159,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,11,158,,,,
34,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,34,1,,,,
35,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,10,162,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,8,160,,,,
37,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,5,158,,,,
38,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",50,36,8,,,,
39,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,11,159,,,,
40,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",39,3,146,,,,
41,down,The Piano Guys,Titanium / Pavane,40,7,160,,,,
42,down,The Piano Guys,The Cello Song,41,12,149,,,,
43,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,47,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,13,156,,,,
45,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,15,149,,,,
46,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,12,151,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,18,138,,,,
48,up,Alala,Toccata and Fugue in D Minor (Epic Version),72,48,2,,,,
49,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,49,1,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,10,149,,,,
51,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,6,142,,,,
52,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,49,5,63,,,,
53,-,Joep Beving,Sleeping Lotus,-,50,1,,,,
54,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),51,7,145,,,,
55,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",52,11,123,,,,
56,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",53,15,101,,,,
57,down,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,23,23,2,,,,
58,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",54,32,91,,,,
59,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",56,14,110,,,,
60,-,Clara Haskil,"Waldszenen, Op. 82: No. 2, Jäger auf der Lauer",-,60,1,,,,
61,down,London Music Works & Rick Clark,"Time (From ""Inception"")",34,34,2,,,,
62,-,Aukai & AWARÉ,Weavers,-,9,1,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,57,16,127,,,,
64,-,"Clara Haskil, Orchestre Lamoureux & Igor Markevitch","Piano Concerto No. 20 in D Minor, K. 466: III. Allegro assai",-,64,1,,,,
65,-,"Clara Haskil, Orchestre Lamoureux & Igor Markevitch","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,65,1,,,,
66,-,Claudio Arrau,Waltz (for Claudio Arrau),-,66,1,,,,
67,-,Béla Bartók,"Romanian Folk Dances, Sz.56",-,67,1,,,,
68,-,Clara Haskil,"Piano Sonata No. 21 in B-Flat Major, D. 960: II. Andante sostenuto",-,68,1,,,,
69,-,Clara Haskil,"Keyboard Sonata in E-Flat Major, Kk. 193, L. 142",-,69,1,,,,
70,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),85,20,4,,,,
71,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,42,4,,,,
72,-,Clara Haskil,"Keyboard Sonata in G Minor, Kk. 31, L. 231",-,72,1,,,,
73,-,Libera & Robert Prizeman,Carol of the Bells,-,73,1,,,,
74,down,RYUICHI SAKAMOTO,Amore,19,19,2,,,,
75,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,24,118,,,,
76,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,60,2,,,,
77,-,Arthur Rubinstein,"Preludes, Op. 28: IV. No. 4 in E Minor",-,76,2,,,,
78,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),65,32,120,,,,
79,down,Jonas Kvarnström,Fly (Intouchables),68,33,115,,,,
80,-,András Schiff,"Hungarian Melody in B Minor, D. 817",-,5,2,,,,
81,-,"Gidon Kremer, Saulus Sondeckis, Lithuanian Chamber Orchestra, Tatjana Grindenko & Alfred Schnittke","Tabula Rasa: I. Ludus (Live from Bonn, 1977)",-,81,1,,,,
82,-,Ole Zartbaum,Mozart: Turkish March,-,82,1,,,,
83,-,"Gidon Kremer, Saulus Sondeckis, Lithuanian Chamber Orchestra, Tatjana Grindenko & Alfred Schnittke","Tabula Rasa: II. Silentium (Live from Bonn, 1977)",-,83,1,,,,
84,up,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,87,40,6,,,,
85,-,"Rory Marsden, Alexander Wilson & Alex Tschallener","The Magic Flute, K. 620, Act II: Der Hölle Rache",-,85,1,,,,
86,up,Escala,Chi Mai,88,57,3,,,,
87,down,The Ohio State University Marching Band & Dr. Jon R. Woods,Hit the Road Jack,42,42,2,,,,
88,up,RYUICHI SAKAMOTO,Shining Boy & Little Randy,89,48,2,,,,
89,down,Thomas Krüger,"Suite No. 7 in G Minor: No. 6, Passacaglia (Arr. for Piano by Thomas Krüger)",70,70,2,,,,
90,up,"Matti Salminen, Münchener Bach-Orchester & Karl Richter","St. Matthew Passion, BWV 244: No. 75 Aria (Bass): ""Mache dich, mein Herze, rein""",90,90,2,,,,
91,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Un amore così grande,91,91,2,,,,
92,-,Yehezkel Raz,Love,-,77,1,,,,
93,-,HAVASI,The Storm (Remastered),-,91,1,,,,
94,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,94,1,,,,
95,down,RYUICHI SAKAMOTO,Reversing,92,92,2,,,,
96,down,RYUICHI SAKAMOTO,Lost Theme,93,93,2,,,,
97,down,RYUICHI SAKAMOTO,The Sheltering Sky Theme,94,94,2,,,,
98,down,RYUICHI SAKAMOTO,Energy Flow,95,95,2,,,,
99,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],82,26,76,,,,
100,down,Ludovico Einaudi,Primavera,83,10,79,,,,
