Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,21,,,,
2,up,Andrea Bocelli,Besame mucho,2,1,25,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,25,,,,
4,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,2,24,,,,
5,-,"Metropolitan Opera Orchestra, Erich Leinsdorf & Robert Merrill","Le Barbier de Séville, Act I, Scene 2: ""Largo al factotum"" (Figaro)",-,5,1,,,,
6,down,Ludovico Einaudi,Fly,4,3,25,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),9,2,25,,,,
8,-,André Rieu,"Voices of Spring (Live at Concertgebouw Haarlem, 1996)",-,8,1,,,,
9,-,André Rieu,"Wine, Women and Song",-,9,1,,,,
10,-,André Rieu,The Blue Danube,-,10,1,,,,
11,-,Luciano Pavarotti & Lou Reed,Perfect Day (Live),-,11,1,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,5,1,24,,,,
13,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,13,1,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,23,,,,
15,-,André Rieu & Johann Strauss Orchestra,"Cachucha Galopp, Op. 97",-,15,1,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,1,24,,,,
17,-,Luciano Pavarotti & Sting,When We Dance (Live),-,17,1,,,,
18,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),-,18,1,,,,
19,-,André Rieu & Johann Strauss Orchestra,Dorogoi Dlinnoyu,-,19,1,,,,
20,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,20,1,,,,
21,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",10,3,25,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",85,5,16,,,,
23,-,André Rieu & Johann Strauss Orchestra,"Chit-Chat Polka, Op. 214",-,23,1,,,,
24,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,25,,,,
25,-,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,-,25,1,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,23,,,,
27,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,27,1,,,,
28,-,Vladimir Ashkenazy,"Waltz No. 14 in E Minor, Op. posth.",-,28,1,,,,
29,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,29,1,,,,
30,-,André Rieu,Vilja Song,-,30,1,,,,
31,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,31,1,,,,
32,-,André Rieu & Johann Strauss Orchestra,Thais: Meditation,-,32,1,,,,
33,-,André Rieu & Johann Strauss Orchestra,The Second Waltz,-,33,1,,,,
34,up,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",43,34,2,,,,
35,-,André Rieu & Johann Strauss Orchestra,"Feuerfest Polka, Op. 269",-,35,1,,,,
36,-,André Rieu & Johann Strauss Orchestra,"Frühlingsstimmenwalzer, Op. 410",-,36,1,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,25,,,,
38,-,André Rieu,"Spanischer Marsch, Op. 433",-,38,1,,,,
39,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,24,,,,
40,-,André Rieu,"Geschichten Aus Dem Wienerwald, Op. 325",-,40,1,,,,
41,down,The Piano Guys,A Thousand Years,16,3,25,,,,
42,up,Theodore Shapiro,Saints Among Us,67,42,2,,,,
43,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",19,10,9,,,,
44,-,Johann Strauss Orchester & André Rieu,"Tritsch-Tratsch-Polka, Op. 214",-,44,1,,,,
45,up,Susan Boyle,I Dreamed a Dream,63,6,23,,,,
46,-,Johann Strauss Orchester & André Rieu,"Frühlingsstimmen, Op. 410",-,46,1,,,,
47,-,Johann Strauss Orchester & André Rieu,"Moulinet Polka, Op. 57",-,47,1,,,,
48,down,Sarah Brightman,Time to Say Goodbye (Live),25,1,24,,,,
49,down,Takács Quartet,"String Quartet in G Minor, L. 91: I. Animé et très décidé",48,48,2,,,,
50,down,Francisco Gil,"Nocturno No. 2, Op. 9",17,17,2,,,,
51,down,The Piano Guys,Titanium / Pavane,28,7,25,,,,
52,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",29,2,25,,,,
53,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,4,25,,,,
54,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",32,2,23,,,,
55,up,David D'or,אבינו מלכנו,84,55,2,,,,
56,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,10,24,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,8,23,,,,
58,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",39,5,22,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,42,11,23,,,,
60,down,The Staff Band Of The Norwegian Armed Forces,Shaun the Sheep (Mark Thomas/Idar Torskangerpoll),50,50,2,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,10,19,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",47,28,8,,,,
63,down,"Southwest German Radio Symphony Orchestra, Edith Mathis, Doris Soffel, Anthony Rolfe-Johnson, John Shirley-Quirk & Kaszimierz Kord","Requiem Mass in D Minor, K. 626: I. Introitus: Requiem Aeternam",51,51,2,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",52,13,22,,,,
65,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",54,30,7,,,,
66,down,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",58,33,7,,,,
67,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,12,19,,,,
68,down,The Piano Guys,The Cello Song,64,12,18,,,,
69,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),65,7,16,,,,
70,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,66,15,19,,,,
71,-,André Rieu & Johann Strauss Orchestra,Ballade,-,71,1,,,,
72,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,24,,,,
73,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,64,1,,,,
74,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",61,55,2,,,,
75,down,Giorgos Hidirakis,a)Matia ble b)Kokkino garyfallo,41,41,2,,,,
76,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,26,2,,,,
77,-,The Great Classic Orchestra,Brandenburg Concerto No1 In F Major BWV1046,-,77,1,,,,
78,-,"Samuel Spence, Rumänische Staatsphilharmonie Arad & Horst-Hans Bäcker",Sonata No. 2 für Panflöte und Orchester in E Major,-,78,1,,,,
79,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",38,3,16,,,,
80,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,22,,,,
81,down,Rafał Blechacz & Bomsori Kim,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. for Violin and Piano by Milstein)",6,6,2,,,,
82,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,62,58,2,,,,
83,-,Lang Lang,The Departure,-,58,2,,,,
84,up,Tomoko Sawano,"Horn Concerto No. 1 in E-Flat Major, Op. 11: Ⅲ. Allegro",86,84,2,,,,
85,up,Tomoko Sawano,"Horn Concerto No. 1 in E-Flat Major, Op. 11: Ⅱ. Andante",87,85,2,,,,
86,up,Tomoko Sawano,"Horn Concerto No. 1 in E-Flat Major, Op. 11: Ⅰ. Allegro",88,86,2,,,,
87,up,Tomoko Sawano,"Horn Concerto No. 4 in E-Flat Major, KV 495: Ⅰ. Allegro moderato",89,87,2,,,,
88,down,Thomas Hampson,Ah! May the Red Rose Live Always,22,22,2,,,,
89,down,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Domine Jesu""",26,26,2,,,,
90,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",100,6,13,,,,
91,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,11,,,,
92,-,Jonas Kvarnström,Fly (Intouchables),-,33,11,,,,
93,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,10,,,,
94,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,9,,,,
95,down,Ludovico Einaudi,Nuvole bianche,40,34,5,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,7,,,,
97,down,Bridgette Cooper-Anderson,The Lass From the Low Countree,68,68,2,,,,
98,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,6,,,,
99,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,10,,,,
100,-,Sigur Rós,The Rains of Castamere,-,17,6,,,,
