Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,123,,,,
2,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,128,,,,
3,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,3,114,,,,
4,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra",Violin Dream,-,4,1,,,,
5,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,124,,,,
6,-,The Piano Guys,Beethoven's 5 Secrets,-,1,129,,,,
7,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,2,129,,,,
8,-,The Piano Guys,A Thousand Years,-,3,127,,,,
9,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,128,,,,
10,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,2,72,,,,
11,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,93,,,,
12,-,Nikola Kodjabashia,Searching for Young Godot,-,12,1,,,,
13,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,2,128,,,,
14,-,Susan Boyle,I Dreamed a Dream,-,6,129,,,,
15,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 13 Danses des cygnes - IV. Allegro moderato",-,15,1,,,,
16,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,4,130,,,,
17,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,2,125,,,,
18,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,11,126,,,,
19,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,1,89,,,,
20,-,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),-,20,1,,,,
21,-,Tristan Barton,Revelations,-,21,1,,,,
22,-,Sarah Brightman,Time to Say Goodbye (Live),-,1,127,,,,
23,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,130,,,,
24,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,128,,,,
25,-,Jocelyn Pook,Migrations (1999 Mix),-,25,1,,,,
26,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,11,127,,,,
27,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,27,1,,,,
28,-,"Eric Whitacre Singers, Will Dawes, Hila Plitmann & Guy Sigsworth",Fly to Paradise (Main Mix),-,28,1,,,,
29,-,Jocelyn Pook,La Blanche Traversée,-,29,1,,,,
30,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,13,124,,,,
31,-,The Piano Guys,The Cello Song,-,12,117,,,,
32,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,12,120,,,,
33,-,Michela Lombardi & Riccardo Arrighini Trio,Beautiful That Way,-,33,1,,,,
34,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,18,106,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,10,117,,,,
36,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,6,110,,,,
37,-,The Piano Guys,Titanium / Pavane,-,7,128,,,,
38,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,7,114,,,,
39,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,32,61,,,,
40,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,97,,,,
41,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,74,,,,
42,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,14,80,,,,
43,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,88,,,,
44,-,Jonas Kvarnström,Fly (Intouchables),-,33,89,,,,
45,-,Murray Perahia,"Two Rhapsodies, Op. 79: Rhapsodie in G Minor, Op. 79, No. 2",-,42,3,,,,
46,-,Ori Lichtik,Salt Womb,-,46,1,,,,
47,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Воспоминание Юрия Саульского,-,47,1,,,,
48,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,48,1,,,,
49,-,Niklas Paschburg,Spark,-,49,1,,,,
50,-,The Philadelphia Orchestra & Riccardo Muti,"Le Sacre du printemps (2001 Remastered Version), Seconde Partie: Le Sacrifice: Glorification de l'Élue",-,50,1,,,,
51,-,Wynford Reynolds Orchestra & Wynford Reynolds,Lehar in the Ballroom,-,51,1,,,,
52,-,London Festival Orchestra & アルベルト・リッツィオv,"<THE YOUNG LOVERS> Swan Lake, Ballet suite, op.20a, 1. Scene ""Lake in the Moonlight"" (Tchaikovsky)",-,52,1,,,,
53,-,Sigur Rós,The Rains of Castamere,-,17,70,,,,
54,-,The Piano Guys,Without You,-,20,59,,,,
55,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,17,61,,,,
56,-,René Aubry,Night Run,-,56,1,,,,
57,-,Susan Boyle,Amazing Grace,-,34,59,,,,
58,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,11,33,,,,
59,-,Finghin Collins,Gymnopédie No. 1,-,28,35,,,,
60,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,21,36,,,,
61,-,Il Divo,Adagio,-,21,20,,,,
62,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,39,31,,,,
63,-,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,-,22,39,,,,
64,-,"Stéphane Degout, Raphaël Pichon, Lucile Richardot, Pygmalion & Sabine Devieilhe","Matthäus-Passion, BWV 244, Seconda parte: Nr.67. Recitativo ""Nun ist der Herr zur Ruh gebracht""",-,64,1,,,,
65,-,"Raphaël Pichon, Lucile Richardot & Pygmalion","Matthäus-Passion, BWV 244, Seconda parte: Nr.60. Aria ""Sehet, Jesus hat die Hand""",-,65,1,,,,
