Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,33,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,64,1,29,,,,
3,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",2,1,13,,,,
4,up,Ludovico Einaudi,Fly,4,3,33,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,2,33,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,2,32,,,,
7,up,The Piano Guys,Titanium / Pavane,19,7,33,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,31,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,33,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,1,30,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,4,33,,,,
12,down,The Piano Guys,Beethoven's 5 Secrets,5,1,32,,,,
13,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,33,,,,
14,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,1,,,,
15,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",9,4,33,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),70,16,4,,,,
17,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,32,,,,
18,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",27,12,27,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,2,32,,,,
20,down,The Piano Guys,A Thousand Years,14,3,32,,,,
21,up,Hagai Shaham & Arnon Erez,"Violin Sonata in G Minor, L. 140: I. Allegro vivo",43,21,2,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",37,6,21,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,1,30,,,,
24,down,Susan Boyle,I Dreamed a Dream,16,6,31,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,66,18,18,,,,
26,down,The Piano Guys,The Cello Song,21,12,26,,,,
27,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",33,2,33,,,,
28,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 167 Ihr Menschen, rühmet Gottes Liebe, BWV 167: V. Chorale - ""Sei Lob und Preis mit Ehren"" [Choir]",-,28,1,,,,
29,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 3. Allegro Moderato",-,29,1,,,,
30,down,Sarah Brightman,Time to Say Goodbye (Live),18,1,32,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,11,32,,,,
32,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",23,2,31,,,,
33,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",24,10,32,,,,
34,-,"Martha Argerich, Pablo Barragán, Akiko Suwanai, Alexandra Conunova, Lyda Chen & Edgar Moreau","Overture on Hebrew Themes for Piano, Clarinet and String Quartet, Op. 34",-,34,1,,,,
35,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",76,21,2,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,8,31,,,,
37,up,Lars Roos,3 Gymnopedies: 1. Lent Et Douloureux : Gymnopedie No.1,77,37,2,,,,
38,down,Manon Clément,Comptine d'un autre été: L'après midi,26,26,2,,,,
39,-,Andrea Bocelli,La voce del silenzio,-,12,10,,,,
40,up,Hagai Shaham & Arnon Erez,"Violin Sonata No. 3 in C Minor, Op. 45: II. Allegretto espressivo alla Romanza",78,40,2,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,2,31,,,,
42,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 2. Larghetto",-,42,1,,,,
43,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,43,1,,,,
44,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",80,37,2,,,,
45,-,Zubin Mehta & Israel Philharmonic Orchestra,Egmont Overture,-,45,1,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,5,24,,,,
47,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),91,32,16,,,,
48,up,John Williams,"Theme from ""Schindler's List""",51,48,2,,,,
49,-,Hervé Niquet & Le Concert Spirituel,"Water Music. Suite II, HWV 348-350: Alla Hornpipe",-,49,1,,,,
50,up,Hagai Shaham & Arnon Erez,"Violin Sonata in G Minor, L. 140: III. Finale. Très animé",52,50,2,,,,
51,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",28,5,30,,,,
52,up,Hagai Shaham & Arnon Erez,"Violin Sonata in G Minor, L. 140: II. Intermède. Fantasque et léger",55,52,2,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,11,31,,,,
54,down,Iddo Bar-Shaï,"Mazurka No. 4 en fa mineur, Op. 68",20,20,2,,,,
55,down,Iddo Bar-Shaï,"Mazurka No. 3 en ut dièse mineur, Op. 63",35,35,2,,,,
56,-,Gustaf Oloveson,Johann Pachelbel: Canon in D Major,-,56,1,,,,
57,-,Andrea Bocelli,Il mare calmo della sera,-,57,1,,,,
58,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",83,43,3,,,,
59,-,Walter Rinaldi,Canon in D Major for Solo Piano (Revisitation No. 3),-,59,1,,,,
60,down,Iddo Bar-Shaï,"Mazurka No. 4 en la mineur, Op. 17",36,36,2,,,,
61,-,Brainwave-Sync,Not Entered: String Quartet No. 1 in A Major - II. Andante con moto,-,61,1,,,,
62,down,Iddo Bar-Shaï,"Mazurka No. 3 en la bémol majeur, Op. 17",38,38,2,,,,
63,down,Anne Queffélec,"Nocturne en mi mineur, Op. 72 No. 1",40,40,2,,,,
64,down,Abdel Rahman el Bacha,Polonaise en sol mineur S 1/1,42,42,2,,,,
65,-,Moscow New Philharmonic Orchestra & Vladimir Ponkin,"The Nutcracker, Op.71, Act II: No.14 Pas de deux: II. Var. 2. Andante ma non troppo",-,65,1,,,,
66,-,The Piano Guys,Lord of the Rings,-,64,1,,,,
67,-,"Max Richter, Daniel Hope, Raphael Alpermann, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Summer 3 (Fear of Tigers Remix Edit)",-,67,1,,,,
68,-,Paul Mauriat,Love is blue (Re-record),-,43,1,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,13,30,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,10,27,,,,
71,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": IV. Finale (Vivace)",-,71,1,,,,
72,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),45,7,23,,,,
73,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": III. Gavotta (Non troppo allegro)",-,73,1,,,,
74,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,46,15,26,,,,
75,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": II. Larghetto",-,75,1,,,,
76,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": I. Allegro",-,76,1,,,,
77,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,40,2,,,,
78,-,Andrea Bocelli,Sogno,-,62,2,,,,
79,-,Stéphane De May,"Nocturne No. 20 in C-Sharp Minor, Op. post.",-,79,1,,,,
80,-,Yoonie Han,"Orfeo ed Euridice, Act II: Dance of the Blessed Spirits, ""Melodie"" (Arr. I. Friedman)",-,80,1,,,,
81,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,67,1,,,,
82,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,82,1,,,,
83,-,David de Miguel,Kiss the Rain,-,83,1,,,,
84,-,The Piano Guys,Just the Way You Are,-,39,1,,,,
85,-,The Piano Guys,Me and My Cello (Happy Together),-,85,1,,,,
86,-,"Benny Goodman, Charles Münch & Boston Symphony Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: III. Rondo Allegro",-,86,1,,,,
87,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,76,2,,,,
88,down,Show and Marchingband K & G,Anchors Aweigh,47,47,2,,,,
89,-,The Piano Guys,Can't Help Falling in Love,-,89,2,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,72,2,,,,
91,down,"Alexandru Agache, Carlo Rizzi, Orchestra of the Welsh National Opera & Samuel Ramey","Rigoletto, Act 1: ""Quel vecchio maledivami!""",48,48,2,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,58,3,,,,
93,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",49,3,23,,,,
94,-,Alexandra Stréliski,Plus tôt,-,78,1,,,,
95,-,Meejung Yoo,Piazolla-Oblivion-Jazz piano trio (piano /bass/drum) [feat. 윤영준 & 이정욱],-,95,1,,,,
96,-,Yoonie Han,"Müllerlieder, S. 565/R. 249: No. 2, Der Müller und der Bach (After F. Schubert)",-,96,1,,,,
97,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",90,19,2,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",92,92,2,,,,
99,down,London Philharmonic Orchestra & David Parry,Canon In D Major,65,16,16,,,,
100,down,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"The Nutcracker, Op. 71: Act II, Scene III, No. 14 Pas de Deux (The Prince and the Sugar-Plum Fairy), Variation 2 (Dance of the Sugar-Plum Fairy)",95,95,2,,,,
