Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,49,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,55,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,60,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,2,60,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,3,58,,,,
6,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,1,56,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,5,1,58,,,,
8,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",7,3,60,,,,
9,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",8,4,60,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,57,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,2,58,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,60,,,,
13,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",14,2,58,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,2,58,,,,
15,up,The Piano Guys,A Thousand Years,16,3,58,,,,
16,up,Susan Boyle,I Dreamed a Dream,18,6,58,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,2,59,,,,
18,up,The Piano Guys,Titanium / Pavane,21,7,60,,,,
19,up,Sarah Brightman,Time to Say Goodbye (Live),22,1,57,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,5,50,,,,
21,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,21,11,,,,
22,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",19,2,57,,,,
23,-,Band Of Legends,Turkish March (Grand Piano),-,23,1,,,,
24,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,60,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,11,58,,,,
26,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",25,10,59,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,8,57,,,,
28,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",26,5,57,,,,
29,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,11,58,,,,
30,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,30,2,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",28,13,56,,,,
32,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,1,40,,,,
33,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,12,53,,,,
34,down,The Piano Guys,The Cello Song,30,12,52,,,,
35,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),31,7,49,,,,
36,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,15,52,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,10,53,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,6,46,,,,
39,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,2,1,,,,
40,-,Maria João Pires,"Nocturne No. 10 in A-Flat, Op. 32, No. 2",-,40,2,,,,
41,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",91,15,9,,,,
42,-,François-Joël Thiollier,Arabesque No. 1,-,37,1,,,,
43,-,"中丸三千繪, ステファノ・ランザーニ & フィルハーモニア管弦楽団",清らかな女神よ(歌劇《ノルマ》~) [ベルリーニ: 歌劇[ノルマ]第1幕より],-,43,1,,,,
44,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,50,27,4,,,,
45,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Typewriter,-,45,1,,,,
46,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,46,1,,,,
47,-,"Wurttemberg Chamber Orchestra, Gunter Kehr & Douglas Haas",Adagio In G Minor,-,42,3,,,,
48,-,Daniel Barenboim,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""The Tempest"": III. Allegretto",-,48,1,,,,
49,-,Nikolai Lugansky,Nocturne No.18 In e Major Op.62 No.2,-,49,1,,,,
50,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",35,3,46,,,,
51,down,"Tewkesbury Abbey School Choir, Benjamin Nicholas & Andrew Swait",The Lord Bless You and Keep You,44,44,2,,,,
52,-,Jeroen van Veen,River Flows in You,-,52,1,,,,
53,-,"Iván Fischer, Budapest Festival Orchestra & Robert Dean Smith",Das Lied von der Erde: V. Der Trunkene im Frühling,-,53,1,,,,
54,-,"Iván Fischer, Budapest Festival Orchestra & Robert Dean Smith",Das Lied von der Erde: III. Von der Jugend,-,54,1,,,,
55,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,46,4,,,,
56,-,Tzvi Erez,"Kinderszenen, Op. 15: VII. Träumerei",-,56,1,,,,
57,-,Marc-André Hamelin,"Piano Sonata in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,57,1,,,,
58,-,David Hicken,Subterfugio,-,41,1,,,,
59,-,Marc-André Hamelin,"Piano Sonata in F Major, Hob. XVI:29: I. Moderato",-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,Canon In D Major,69,16,39,,,,
61,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,32,1,,,,
62,down,The Piano Guys,Over the Rainbow / Simple Gifts,36,18,43,,,,
63,-,Marc-André Hamelin,"Piano Sonata in C Minor, Hob. XVI:20: III. Finale. Allegro",-,63,1,,,,
64,-,David Hicken,Rendez-Vous À Lille,-,43,1,,,,
65,-,Marc-André Hamelin,"Piano Sonata in C Minor, Hob. XVI:20: II. Andante con moto",-,65,1,,,,
66,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),38,32,41,,,,
67,-,"Iván Fischer, Budapest Festival Orchestra & Gerhild Romberger",Das Lied von der Erde: II. Der Einsame im Herbst,-,67,1,,,,
68,down,Jonas Kvarnström,Fly (Intouchables),41,33,41,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,24,35,,,,
70,-,David Hicken,Lady Windermere's Revenge,-,44,1,,,,
71,-,"Iván Fischer, Budapest Festival Orchestra & Robert Dean Smith",Das Lied von der Erde: I. Das Trinklied vom Jammer der Erde,-,71,1,,,,
72,-,Gustaf Oloveson,"Frédéric Chopin: Nocturne No.2 in E Major, Op. 62",-,72,1,,,,
73,-,박은식,"Nocturne No. 18 in E-Major, Op. 62 No. 2",-,73,1,,,,
74,-,Aldo Ciccolini,"Nocturne, Op. 62: No. 2 Lento in E Major",-,74,1,,,,
75,-,Yuan Sheng,"Nocturne No. 2 in E Major, Op. 62",-,75,1,,,,
76,-,Michael Saxson,"Nocturnes, Op. 62: No. 2 in E-Flat Major (MIDI Version)",-,76,1,,,,
77,-,Roberto Poli,"Nocturne, Op. 62: No. 2 in E Major, Lento",-,77,1,,,,
78,-,エフゲニー・ザラフィアンツ,ノクターン第18番 ホ長調 Op.62-2,-,78,1,,,,
79,-,Abbey Simon,"Nocturnes, Op. 62: No. 2 In E Major - Lento",-,79,1,,,,
80,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,36,5,,,,
81,-,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,-,66,5,,,,
82,-,Arturo Toscanini & NBC Symphony Orchestra,"The Nutcracker Suite, Op. 71a: III. Dance of the Sugar-Plum Fairy",-,82,1,,,,
83,-,Michael Halász & Slovak Philharmonic Orchestra,"Swan Lake, Op. 20, Act II, Scene",-,66,2,,,,
84,-,David Hicken,Persuasion,-,84,1,,,,
85,-,David Hicken,Letter from Talagrois,-,85,1,,,,
86,-,David Hicken,Incantation 3.0,-,86,1,,,,
87,-,David Hicken,Invocation,-,87,1,,,,
88,-,David Hicken,For Queen and Country,-,88,1,,,,
89,-,David Hicken,A King's Ransom,-,89,1,,,,
90,-,David Hicken,Espionage,-,90,1,,,,
91,-,David Hicken,Mendacium,-,91,1,,,,
92,-,David Hicken,Valhalla,-,92,1,,,,
93,-,David Hicken,Repercussions,-,93,1,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,94,1,,,,
95,-,"Jeffrey Makinson, Manchester Cathedral Choir & Christopher Stokes",Jerusalem,-,95,1,,,,
96,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",46,14,34,,,,
97,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,11,37,,,,
98,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,75,38,2,,,,
99,down,Sigur Rós,The Rains of Castamere,48,17,32,,,,
100,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",49,15,28,,,,
