Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,91,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,94,,,,
3,up,Ludovico Einaudi,Una Mattina,3,2,21,,,,
4,up,Andrea Bocelli,Besame mucho,15,1,102,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,2,102,,,,
6,down,Ludovico Einaudi,Fly,5,3,53,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,100,,,,
8,up,The Piano Guys,A Thousand Years,14,3,98,,,,
9,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,3,102,,,,
10,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",9,2,100,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,99,,,,
12,down,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",11,4,102,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,3,100,,,,
14,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,2,43,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,102,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,2,100,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",17,2,100,,,,
18,up,Susan Boyle,I Dreamed a Dream,19,6,100,,,,
19,-,Claudio Arrau,"Piano Sonata No. 10 in C Major, K. 330: II. Andante cantabile",-,19,1,,,,
20,up,Sarah Brightman,Time to Say Goodbye (Live),22,1,98,,,,
21,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,4,102,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,11,97,,,,
23,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",26,2,96,,,,
24,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,10,101,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",30,8,99,,,,
26,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,5,15,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",6,1,97,,,,
28,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,34,5,26,,,,
29,-,Vienna Philharmonic & James Levine,"Symphony No. 2 in D, Op. 73: IV. Allegro con spirito",-,29,1,,,,
30,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",36,5,99,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",4,2,100,,,,
32,-,"City of Birmingham Symphony Chorus, Peter King & Simon Halsey",Abide With Me,-,32,1,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",66,5,90,,,,
34,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,39,11,99,,,,
35,down,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner","Bonduca, Z. 574: No. 4, Air (Arr. for baroque orchestra and saxophone)",27,27,2,,,,
36,up,喬治塞爾 & 克里夫蘭管弦樂團,"Slavonic Dances, Op. 46 (Remastered): No. 7 in C Minor. Allegro assai",72,36,2,,,,
37,-,Kalandos Ensemble & Primas Karel Boeschoten,Cigarettak,-,37,1,,,,
38,up,"Evelyn Mandac, Stanley Kolk, Sherrill Milnes, New England Conservatory Chorus, Children's Chorus of the New England Conservatory, Boston Symphony Orchestra & Seiji Ozawa",Carmina burana: Fortune plango vulnera,74,38,2,,,,
39,up,Leonard Slatkin & Saint Louis Symphony Orchestra,Carmina burana: Fortune plango vulnera,75,39,2,,,,
40,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",77,38,4,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,12,94,,,,
42,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 1 (ed. Lev Atovmyan): I. Lyric Waltz (Suite for Jazz Orchestra No. 1),-,42,1,,,,
43,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",18,10,41,,,,
44,-,Kim Kashkashian & Lera Auerbach,Arcanum: IV. Adempte,-,44,1,,,,
45,-,The Piano Guys,Titanium / Pavane,-,7,100,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",50,13,97,,,,
47,-,The Piano Guys,The Cello Song,-,12,92,,,,
48,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",63,3,86,,,,
49,-,"Kim Kashkashian, Robert Levin & Eduard Brunner","Hommage à R.Sch., Op. 15d: Abschied [Meister Raro entdeckt Guillaume de Machaut] (Adagio, poco andante)",-,49,1,,,,
50,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,64,15,93,,,,
51,-,Kim Kashkashian,"Jelek, Op. 5: No. 3. Lento",-,51,1,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,65,10,93,,,,
53,-,Kim Kashkashian,Nine Pieces for Solo Viola: Szorongós és vigasztalós H.J.-nek (Molto sostenuto),-,53,1,,,,
54,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),67,7,90,,,,
55,-,Kim Kashkashian,"Nine Pieces for Solo Viola: Levél Verának (Szeliden, csendesen)",-,55,1,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,6,86,,,,
57,-,"Kim Kashkashian, Dennis Russell Davies & Rundfunk-Sinfonieorchester Saarbrücken",Concerto for Viola and Orchestra (1985): I. Largo,-,57,1,,,,
58,-,"Westminster Abbey Choir, Martin Neary, London Brass, English Chamber Orchestra & Martin Baker","Zadok the Priest, HWV 258",-,58,1,,,,
59,down,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo (Vivace)",20,20,2,,,,
60,-,"YUNDI, Sir Andrew Davis & Philharmonia Orchestra","Piano Concerto No. 1 in E Flat Major, S. 124: IIb. Allegretto vivace - Allegro animato",-,60,1,,,,
61,down,Global Journey,Peer Gynt Suite: In the Hall of the Mountain King,47,47,2,,,,
62,-,"Yundi Li, Philharmonia Orchestra & Sir Andrew Davis","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",-,62,1,,,,
63,-,"Sir Andrew Davis, Philharmonia Orchestra & YUNDI","Piano Concerto No. 1 in E Flat Major, S. 124: III. Allegro marziale animato",-,63,1,,,,
64,-,"Sir Andrew Davis, Philharmonia Orchestra & YUNDI","Piano Concerto No. 1 in E Flat Major, S. 124: IIa. Quasi adagio",-,64,1,,,,
65,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in E Major, Op. 5 No. 11: V. Gavotta. Allegro",-,65,1,,,,
66,-,Mogen Ellegaard,Toccata and Fugue in D,-,66,1,,,,
67,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in E Major, Op. 5 No. 11: IV. Vivace",-,67,1,,,,
68,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in E Major, Op. 5 No. 11: III. Adagio",-,68,1,,,,
69,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in E Major, Op. 5 No. 11: II. Allegro",-,69,1,,,,
70,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in E Major, Op. 5 No. 11: I. Preludio. Adagio",-,70,1,,,,
71,-,adagio,Ave Maria (Gounod),-,71,1,,,,
72,-,Kim Kashkashian,Sonata for Viola Solo: Hora lungă,-,72,1,,,,
73,up,The Piano Guys,Over the Rainbow / Simple Gifts,79,18,81,,,,
74,-,Kim Kashkashian,Sonata for Viola Solo: Prestissimo con sordino,-,74,1,,,,
75,-,Kim Kashkashian,"Signs, Games and Messages for Strings: Panaszos nóta",-,75,1,,,,
76,-,Kim Kashkashian,"Signs, Games and Messages for Strings: Virág Zsigmondy Dénesnek",-,76,1,,,,
77,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Glass Harmonica Suite (arr. F. Strobel): I. The Musician and the Carillon,37,37,2,,,,
78,up,"Staffan Scheja, Stockholm Sinfonietta & Jan-Olav Wedin","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",80,48,2,,,,
79,-,Noël Coward & André Kostelanetz,The Carnival of the Animals: VIII. Aquarium,-,79,1,,,,
80,-,Grigoryan Brothers,Longplay,-,80,1,,,,
81,-,Pavel Kolesnikov,"Mazurka in B Major, Op. 56 No. 1",-,81,1,,,,
82,-,Pavel Kolesnikov,"Mazurka in C-Sharp Minor, Op. 41 No. 4",-,82,1,,,,
83,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,83,1,,,,
84,-,Pavel Kolesnikov,"Mazurka in C Minor, Op. 56 No. 3",-,84,1,,,,
85,-,Pavel Kolesnikov,"Mazurka in A Minor, KKIIb/4",-,85,1,,,,
86,-,Pavel Kolesnikov,"Mazurka in A Minor, KKIIb/5",-,86,1,,,,
87,-,Pavel Kolesnikov,"Mazurka in C-Sharp Minor, Op. 50 No. 3",-,87,1,,,,
88,-,Pavel Kolesnikov,"Mazurka in F-Sharp Minor, Op. 59 No. 3",-,88,1,,,,
89,-,Assaf Kacholi,Autumn Leaves,-,89,1,,,,
90,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,32,38,,,,
91,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,16,76,,,,
92,-,Mikhail Alperin,Apocalypses,-,92,1,,,,
93,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,11,71,,,,
94,-,Jean-Yves Gaudin & Tbilisi Symphony Orchestra,"Symphony No.7 in A major, Op. 92 : II. Allegretto",-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,24,70,,,,
96,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,32,76,,,,
97,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,15,57,,,,
98,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 7 in A Major, Op. 92: II. Allegretto",81,56,2,,,,
99,-,Jonas Kvarnström,Fly (Intouchables),-,33,72,,,,
100,-,Camerata Academica Würzburg & Hans Reinartz,"Violin Concerto in A Minor, BWV 1041",-,100,1,,,,
