Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,228,,,,
2,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",2,1,231,,,,
3,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,2,235,,,,
4,up,The Piano Guys,A Thousand Years,4,3,235,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,3,1,235,,,,
6,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",5,2,238,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,1,239,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,237,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,2,180,,,,
10,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,2,237,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,2,236,,,,
12,-,Yo-Yo Ma,Summer in the High Grassland,-,12,1,,,,
13,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",12,2,232,,,,
14,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: III. Mankind",-,14,1,,,,
15,down,Susan Boyle,I Dreamed a Dream,13,6,237,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,4,238,,,,
17,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Metal",-,17,1,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,11,235,,,,
19,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Fire",-,19,1,,,,
20,-,Joel Sunny,Codex,-,20,1,,,,
21,down,Sarah Brightman,Time to Say Goodbye (Live),16,1,235,,,,
22,-,"Walter Goehr, London Symphony Orchestra & Tossy Spivakovsky","Souvenir d'un lieu cher, Op. 42: III. Mélodie. Moderato con moto (2013 - Remaster)",-,22,1,,,,
23,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Water",-,23,1,,,,
24,-,Silkroad Ensemble,"Come, Chaos",-,24,1,,,,
25,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: II. Earth (Yi3)",-,25,1,,,,
26,-,Silkroad Ensemble,Night Messengers,-,26,1,,,,
27,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,27,1,,,,
28,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Opera in Temple Street",-,28,1,,,,
29,-,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 2 ""Fortune plango vulnera"" (Chorus)",-,29,1,,,,
30,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: I. Heaven",-,30,1,,,,
31,-,Secret Garden,Song from a Secret Garden,-,31,1,,,,
32,-,The Silk Road Ensemble,Playlist for an Extreme Occasion: Pt. Five,-,32,1,,,,
33,-,The Silk Road Ensemble,Playlist for an Extreme Occasion: Pt. Two,-,33,1,,,,
34,-,"London Symphony Chorus, André Previn & London Symphony Orchestra","Carmina Burana: Introduction, Fortuna Imperatrix Mundi, No. 1 ""O Fortuna"" (Chorus)",-,34,1,,,,
35,-,The Silk Road Ensemble,Playlist for an Extreme Occasion: Pt. One,-,35,1,,,,
36,-,The Silk Road Ensemble,"Empty Mountain, Spirit Rain: II. Rain",-,36,1,,,,
37,-,The Silk Road Ensemble,"Empty Mountain, Spirit Rain: I. Silent Field",-,37,1,,,,
38,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",17,10,239,,,,
39,-,The Silk Road Ensemble,Ritmos Anchinos: III. Kachampa,-,39,1,,,,
40,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",18,3,222,,,,
41,-,The Silk Road Ensemble,Ritmos Anchinos: II. Charangos de Chincha,-,41,1,,,,
42,-,The Silk Road Ensemble,Ritmos Anchinos: I. Harawi para Colquipocro,-,42,1,,,,
43,-,The Silk Road Ensemble,Sulvasutra: II. Agni,-,43,1,,,,
44,-,The Silk Road Ensemble,Sulvasutra: I. Ka,-,44,1,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,8,237,,,,
46,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,19,6,,,,
47,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,20,11,236,,,,
48,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,5,98,,,,
49,-,Luciano Pavarotti & Lou Reed,Perfect Day (Live),-,11,2,,,,
50,-,Wiener Philharmoniker & Aram Khachaturian,Gayaneh: Sabre Dance,-,50,1,,,,
51,-,Wiener Philharmoniker & Aram Khachaturian,Gayaneh: Sabre dance,-,51,1,,,,
52,-,Aram Khachaturian & Vienna Philharmonic,Gayaneh: Sabre Dance,-,52,1,,,,
53,-,"Plácido Domingo, Patrick Messina, Yacine Boularès, Chico Pinheiro, Vincent Segal, Ira Coleman, Bridget Kibbey & Rhani Krija",Aranjuez,-,53,1,,,,
54,down,The Piano Guys,The Cello Song,21,12,224,,,,
55,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,22,15,226,,,,
56,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,6,217,,,,
57,-,シプリアン・カツァリス,ショパン:ワルツ第10番,-,57,1,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",24,13,233,,,,
59,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",25,12,228,,,,
60,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,18,215,,,,
61,down,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),28,7,221,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,10,226,,,,
63,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",30,15,175,,,,
64,down,Actions Media,وكان الله غفوراً,26,26,2,,,,
65,-,The Piano Guys,Fight Song / Amazing Grace,-,65,4,,,,
66,-,Diana Kane,Waves of the Danube,-,66,1,,,,
67,up,Vladimir Feltsman,"Ballade No. 1 in G Minor, Op. 23",80,67,2,,,,
68,-,Anthony Goldstone & Peter Donohue (Piano),Xylophone Sonata: Introduction,-,68,1,,,,
69,up,Andrea Bocelli,Because we believe,83,64,5,,,,
70,up,Henrik Måwe,"Sonata No. 8 in C Minor for Piano, Op. 13, ""Pathétique"": Adagio cantabile",85,70,2,,,,
71,up,Jeremy Soule,bifröst,86,71,2,,,,
72,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,72,2,,,,
73,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,8,6,,,,
74,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,Ballet Suite No. 1: V. Waltz-scherzo (The Bolt),-,41,3,,,,
75,-,Tina Guo,Moonheart,-,9,2,,,,
76,-,Eurythmics,I Saved the World Today,-,76,2,,,,
77,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,11,198,,,,
78,-,Alexandra Stréliski,Plus tôt,-,78,3,,,,
79,-,The Silk Road Ensemble,Wedding,-,79,1,,,,
80,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,71,66,10,,,,
81,-,The Silk Road Ensemble,Shingashi Song,-,81,1,,,,
82,down,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",32,14,183,,,,
83,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Lullaby",-,83,1,,,,
84,-,The Silk Road Ensemble,Ichichila,-,84,1,,,,
85,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",33,32,166,,,,
86,-,The Silk Road Ensemble & Yo-Yo Ma,Cut the Rug: Move the Earth,-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,Canon In D Major,34,16,200,,,,
88,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Jubilation",-,88,1,,,,
89,-,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,-,89,1,,,,
90,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Phoenix",-,90,1,,,,
91,down,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",49,49,8,,,,
92,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Joe Cocker",You are so Beautiful,-,92,1,,,,
93,-,"Tan Dun, Imperial Bells Ensemble of China, Yip's Children's Choir, Hong Kong Philharmonic Orchestra & Yo-Yo Ma","Symphony 1997 (Heaven  Earth  Mankind) for Cello Solo, Bian-zhong, Children's Chorus and Orchestra: Dragon Dance",-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,24,192,,,,
95,down,"Ivo Pogorelich, Chicago Symphony Orchestra & Claudio Abbado","Piano Concerto No.2 In F Minor, Op.21: 3. Allegro vivace",55,55,2,,,,
96,-,The Silk Road Ensemble,Sadila Jana,-,96,1,,,,
97,-,"Daniel Barenboim, Jacqueline du Pré & Philharmonia Orchestra","Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro non troppo -",-,97,1,,,,
98,-,Roomful of Teeth & The Silk Road Ensemble,Green (Vincent's Tune),-,98,1,,,,
99,down,"Ivo Pogorelich, Chicago Symphony Orchestra & Claudio Abbado","Piano Concerto No.2 In F Minor, Op.21: 2. Larghetto",59,59,2,,,,
100,down,"Ivo Pogorelich, Chicago Symphony Orchestra & Claudio Abbado","Piano Concerto No.2 In F Minor, Op.21: 1. Maestoso",62,62,2,,,,
