Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,7,2,6,,,,
3,down,Noah Kahan,Stick Season (Forever),2,1,15,,,,
4,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,1,239,2,2019-10-06,2,2019-10-06
5,up,Lana Del Rey,Born to Die - The Paradise Edition,9,2,237,,,,
6,down,Billie Eilish,dont smile at me,5,3,237,33,2019-10-06,14,2020-02-02
7,up,Taylor Swift,folklore (deluxe version),8,1,198,9,2020-08-23,3,2021-03-21
8,up,MENZI MUSIC,Wawungekho EP,10,1,16,,,,
9,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),4,4,2,,,,
10,down,Billie Eilish,Happier Than Ever,6,1,162,5,2021-05-02,3,2021-05-09
11,up,Noah Kahan,Busyhead,13,5,223,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,15,7,239,34,2019-10-06,15,2019-11-10
13,up,Taylor Swift,evermore (deluxe version),19,2,173,15,2021-01-10,1,2021-01-17
14,up,Spoegwolf,Lente,16,1,40,,,,
15,up,Cigarettes After Sex,Cigarettes After Sex,17,4,237,,,,
16,down,Rainbow Kitten Surprise,Love Hate Music Box,11,2,9,,,,
17,up,Lana Del Rey,Ultraviolence (Deluxe),20,12,206,,,,
18,down,Dominic Fike,14 minutes,14,1,5,,,,
19,up,Hozier,Hozier,21,14,217,,,,
20,up,Tame Impala,Currents,25,6,239,,,,
21,up,Hozier,Unheard - EP,23,1,10,,,,
22,up,Wallows,Model,48,22,4,,,,
23,up,Lorde,Pure Heroine,24,11,191,,,,
24,up,Lana Del Rey,Lust for Life,28,24,238,,,,
25,up,Imagine Dragons,LOOM,69,25,2,,,,
26,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,31,22,39,,,,
27,down,Arctic Monkeys,AM,22,3,239,85,2020-11-22,59,2021-01-10
28,down,Spoegwolf,Koma,27,2,239,,,,
29,up,Imagine Dragons,Evolve,29,4,239,,,,
30,up,Dj Mumba,N'wa Marhungani - EP,34,6,40,,,,
31,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,26,1,64,,,,
32,down,Hozier,Unreal Unearth: Unheard,30,13,9,,,,
33,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),32,6,173,,,,
34,up,Yebba,Dawn,35,1,145,,,,
35,up,Spoegwolf,Droombrief,39,1,115,,,,
36,up,Nirvana,Nevermind,37,29,182,46,2020-04-26,46,2020-04-26
37,down,Spoegwolf,Dryf,33,1,79,,,,
38,up,Lil Yachty,Let’s Start Here.,38,1,71,,,,
39,-,Empire Group,Eff Best of the Revolutionary - EP,-,39,4,,,,
40,up,Ugatsheni,Isiqenqe,45,1,80,,,,
41,down,JP Cooper,Raised Under Grey Skies,40,4,112,,,,
42,up,Marcus Harvey,I Am Marcus Harvey,43,3,111,,,,
43,up,Machine Gun Kelly,Tickets To My Downfall,55,1,141,85,2020-08-09,3,2020-10-04
44,up,M'du,The Best of Da Best,67,36,224,,,,
45,up,Noah Kahan,I Was / I Am,50,4,92,,,,
46,down,Khruangbin,A LA SALA,41,3,11,,,,
47,up,The Lumineers,Cleopatra (Deluxe),65,46,11,,,,
48,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),47,20,18,,,,
49,up,Melanie Martinez,Cry Baby (Deluxe Edition),51,17,227,,,,
50,down,The Neighbourhood,Wiped Out!,46,35,159,,,,
51,up,Lorde,Melodrama,58,15,236,,,,
52,down,Kings of Leon,Only By the Night,44,20,235,,,,
53,down,Hozier,"Wasteland, Baby! (Deluxe)",42,20,14,,,,
54,up,twenty one pilots,Blurryface,63,12,224,,,,
55,up,Spoegwolf,Groen,79,1,169,,,,
56,down,Cage the Elephant,Neon Pill,12,12,3,,,,
57,down,Fiji Mageba,Textures,52,11,38,,,,
58,up,Mk.gee,Two Star & The Dream Police,82,46,6,,,,
59,up,Cigarettes After Sex,Cry,59,17,121,15,2019-10-27,15,2019-10-27
60,-,The Marías,Submarine,-,60,1,,,,
61,up,Tommy Richman,THE RUSH - EP,61,29,8,,,,
62,up,Tame Impala,The Slow Rush,96,2,213,35,2019-12-08,3,2020-02-23
63,-,Hiatus Kaiyote,Love Heart Cheat Code,-,63,3,,,,
64,up,Mac DeMarco,This Old Dog,81,50,69,,,,
65,up,Selimo Thabane,Feeloane,89,60,4,,,,
66,down,Radiohead,In Rainbows,56,42,45,,,,
67,down,Darren Kiely,From the Dark - EP,18,18,3,,,,
68,down,Jessie Murph,drowning,49,6,83,,,,
69,up,Melanie Martinez,PORTALS,93,3,56,,,,
70,down,Milky Chance,Living In A Haze,60,2,65,,,,
71,down,Coldplay,A Head Full of Dreams,54,24,229,79,2019-10-06,72,2019-10-13
72,down,Melanie Martinez,K-12,64,11,106,93,2019-10-06,27,2019-11-10
73,-,Jon Foreman,In Bloom,-,73,1,,,,
74,-,Dominic Fike,Sunburn,-,2,46,,,,
75,down,Coldplay,Parachutes,53,30,205,,,,
76,up,Red Hot Chili Peppers,Californication,84,43,94,,,,
77,down,André 3000,New Blue Sun,62,1,29,,,,
78,up,Spoegwolf,See,87,1,222,,,,
79,down,Imagine Dragons,Night Visions (Deluxe),57,5,152,,,,
80,down,Imagine Dragons,Mercury - Acts 1 & 2,75,1,112,,,,
81,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,73,14,124,,,,
82,up,Spoegwolf,Die Donker Toring,92,11,236,,,,
83,-,Machine Gun Kelly,mainstream sellout,-,1,112,,,,
84,-,Lord Huron,Strange Trails,-,67,31,,,,
85,-,Chase Atlantic,Chase Atlantic,-,16,131,,,,
86,down,Mzukulu,Uphaqa Onembobo,72,2,73,,,,
87,-,Adrianne Lenker,songs,-,87,2,,,,
88,down,Lana Del Rey,Honeymoon,66,34,78,,,,
89,down,Coldplay,A Rush of Blood to the Head,83,11,187,,,,
90,down,Shaya Zamora,Eulogize - EP,85,7,20,,,,
91,down,Coldplay,Ghost Stories,77,22,238,32,2019-10-06,32,2019-10-06
92,down,Laufey,Everything I Know About Love (Deluxe Edition),90,26,22,,,,
93,-,Tove Lo,Queen of the Clouds (Blueprint Edition),-,85,10,,,,
94,down,FKJ,V I N C E N T,80,4,98,,,,
95,-,The Last Dinner Party,Prelude to Ecstasy,-,12,11,,,,
96,down,Teezo Touchdown,How Do You Sleep At Night? With You (Apple Music Edition),91,3,16,,,,
97,-,twenty one pilots,Trench,-,22,133,,,,
98,down,Green Day,American Idiot (Deluxe Version),68,14,15,,,,
99,-,Mumford & Sons,Delta,-,10,216,,,,
100,down,Milky Chance,Sadnecessary,86,10,86,,,,
