Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Noah Kahan,Stick Season (Forever),1,1,10,,,,
2,up,Lana Del Rey,Born to Die - The Paradise Edition,2,2,232,,,,
3,up,MENZI MUSIC,Wawungekho EP,5,1,11,,,,
4,up,Hozier,Unheard - EP,4,1,5,,,,
5,up,Billie Eilish,dont smile at me,6,3,232,33,2019-10-06,14,2020-02-02
6,down,Taylor Swift,folklore (deluxe version),3,1,193,9,2020-08-23,3,2021-03-21
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,234,2,2019-10-06,2,2019-10-06
8,up,Billie Eilish,Happier Than Ever,11,1,157,5,2021-05-02,3,2021-05-09
9,up,Cigarettes After Sex,Cigarettes After Sex,16,4,232,,,,
10,up,Noah Kahan,Busyhead,10,5,218,,,,
11,down,Khruangbin,A LA SALA,8,3,6,,,,
12,up,Lana Del Rey,Ultraviolence (Deluxe),15,12,201,,,,
13,up,Spoegwolf,Lente,13,1,35,,,,
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,59,,,,
15,down,Lana Del Rey,Norman F*****g Rockwell!,12,7,234,34,2019-10-06,15,2019-11-10
16,up,Hozier,Unreal Unearth: Unheard,19,16,4,,,,
17,up,Tame Impala,Currents,20,6,234,,,,
18,up,Arctic Monkeys,AM,21,3,234,85,2020-11-22,59,2021-01-10
19,up,Hozier,Hozier,23,14,212,,,,
20,down,Taylor Swift,evermore (deluxe version),7,2,168,15,2021-01-10,1,2021-01-17
21,-,twenty one pilots,Clancy,-,21,1,,,,
22,up,Imagine Dragons,Evolve,25,4,234,,,,
23,up,Spoegwolf,Koma,31,2,234,,,,
24,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,22,22,34,,,,
25,up,Rainbow Kitten Surprise,Love Hate Music Box,46,25,4,,,,
26,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),28,6,168,,,,
27,up,Lil Yachty,Let’s Start Here.,30,1,66,,,,
28,up,Spoegwolf,Droombrief,40,1,110,,,,
29,up,Lorde,Pure Heroine,37,11,186,,,,
30,down,The Black Keys,Ohio Players,17,6,6,,,,
31,up,Hozier,"Wasteland, Baby! (Deluxe)",32,20,9,,,,
32,up,Spoegwolf,Dryf,48,1,74,,,,
33,up,Lana Del Rey,Lust for Life,36,30,233,,,,
34,up,Kings of Leon,Only By the Night,45,20,230,,,,
35,up,Yebba,Dawn,41,1,140,,,,
36,-,Tommy Richman,THE RUSH - EP,-,36,3,,,,
37,down,Dj Mumba,N'wa Marhungani - EP,35,6,35,,,,
38,up,Marcus Harvey,I Am Marcus Harvey,38,3,106,,,,
39,down,Vampire Weekend,Only God Was Above Us,26,12,4,,,,
40,down,Ugatsheni,Isiqenqe,29,1,75,,,,
41,down,Lizzy McAlpine,Older,24,7,4,,,,
42,up,JP Cooper,Raised Under Grey Skies,73,4,107,,,,
