Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,14,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,20,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,16,6,2020-12-06,6,2020-12-06
4,up,Kali Uchis,telepatía,6,3,4,27,2021-02-28,6,2021-03-28
5,down,KAROL G,BICHOTA,4,2,21,95,2020-11-01,4,2021-01-03
6,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),12,6,5,100,2021-02-21,25,2021-03-07
7,down,Feid & Sky Rompiendo,CHIMBITA,5,5,14,,,,
8,down,Camilo,Machu Picchu,7,7,3,,,,
9,down,Rauw Alejandro & Anuel AA,Reloj,8,6,21,100,2020-11-22,32,2021-01-17
10,down,Boza,Hecha Pa' Mi,9,5,17,88,2020-12-27,46,2021-02-07
11,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,19,1,6,53,2021-03-28,13,2021-05-02
12,down,Maluma,Hawái,10,1,33,63,2020-08-09,2,2020-09-20
13,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,11,4,23,91,2020-11-01,64,2020-11-22
14,up,Sech,911,16,6,6,63,2021-03-21,27,2021-04-04
15,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,14,12,17,99,2021-02-14,99,2021-02-14
16,down,"KAROL G, Anuel AA & J Balvin",Location,13,10,5,50,2021-02-21,50,2021-02-21
17,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,15,4,28,93,2020-09-20,66,2020-09-27
18,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),17,5,30,67,2020-10-18,38,2020-11-15
19,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,18,14,25,66,2020-11-01,49,2020-11-22
20,up,The Weeknd,Blinding Lights,21,12,63,94,2019-12-01,1,2020-03-01
21,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,2,39,93,2020-08-23,66,2021-04-18
22,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,22,7,21,2021-02-07,21,2021-02-07
23,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],22,6,28,23,2020-09-13,18,2020-10-18
24,up,Sebastián Yatra & Guaynaa,Chica Ideal,24,9,22,76,2020-11-15,65,2020-11-22
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,2,34,14,2020-08-02,10,2020-08-23
26,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],26,20,11,73,2021-02-07,61,2021-02-14
27,up,Bad Bunny,TE MUDASTE,32,4,16,20,2020-12-06,20,2020-12-06
28,up,Myke Towers,Explícito,37,23,6,,,,
29,up,Ozuna & Camilo,Despeinada,29,4,28,97,2020-09-20,40,2020-10-04
30,up,Farruko,La Tóxica,30,4,30,69,2020-09-20,24,2020-11-15
31,up,Nicky Jam & Myke Towers,Polvo,33,20,17,,,,
32,down,Camilo & El Alfa,BEBÉ,25,14,16,46,2020-12-20,36,2021-01-03
33,up,The Weeknd,Save Your Tears,36,30,10,80,2020-03-22,1,2021-03-21
34,up,Piso 21 & Maluma,Más de la Una,35,25,15,,,,
35,down,Justin Quiles,Jeans,34,11,31,75,2020-10-18,45,2020-11-15
36,down,Camilo,Vida de Rico,23,2,26,33,2020-10-04,19,2020-11-08
37,up,Silvestre Dangond,Las Locuras Mías,38,15,21,,,,
38,up,Rauw Alejandro & Camilo,Tattoo (Remix),39,2,36,66,2020-07-26,14,2020-08-09
39,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",50,26,2,,,,
40,up,Justin Quiles,Ponte Pa' Mí,43,37,16,,,,
41,up,Olivia Rodrigo,drivers license,42,18,10,1,2021-01-17,1,2021-01-17
42,down,KAROL G,"Ay, DiOs Mío!",41,2,36,48,2020-08-09,24,2020-09-06
43,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,45,38,5,,,,
44,-,Morat,No Hay Más Que Hablar,-,44,1,,,,
45,down,Maluma,Agua de Jamaica,40,28,7,,,,
46,down,Camilo,Ropa Cara,27,10,9,96,2021-01-24,27,2021-02-07
47,down,Jerry Di,Mi Cuarto,44,13,31,97,2020-08-23,46,2020-10-04
48,down,Manuel Turizo,Quiéreme Mientras Se Pueda,46,13,46,,,,
49,down,J Balvin,Azul,47,3,52,99,2020-03-29,70,2020-06-28
50,up,Dua Lipa,Don't Start Now,73,16,72,19,2019-11-03,3,2020-01-05
51,down,Bad Bunny,BOOKER T,49,10,16,48,2020-12-06,48,2020-12-06
52,up,Christian Nodal,Aquí Abajo,56,51,20,89,2020-08-23,10,2020-10-04
53,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,53,24,72,,,,
54,up,J Balvin & Bad Bunny,LA CANCIÓN,54,3,72,72,2019-10-06,48,2019-11-03
55,up,KAROL G & Nicki Minaj,Tusa,55,1,71,29,2019-11-17,5,2020-02-02
56,down,Lele Pons & Guaynaa,Se Te Nota,48,17,26,81,2020-09-27,36,2020-11-15
57,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),51,19,45,99,2020-05-17,99,2020-05-17
58,up,Daddy Yankee,PROBLEMA,80,49,3,,,,
59,up,BTS,Dynamite,75,20,30,96,2020-08-23,2,2020-08-30
60,up,Harry Styles,Watermelon Sugar,83,55,38,85,2019-11-17,2,2020-08-23
61,down,J Balvin,Rojo,57,1,55,36,2020-03-08,35,2020-03-29
62,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,62,1,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,59,2,6,2021-03-14,2,2021-05-09
64,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),60,51,11,,,,
65,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],62,62,7,,,,
66,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],63,1,43,94,2020-05-31,13,2020-07-26
67,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,5,72,14,2019-10-06,12,2019-10-13
68,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",68,50,13,,,,
69,down,Rauw Alejandro,De Cora <3,66,27,18,,,,
70,-,Dua Lipa,Levitating (feat. DaBaby),-,53,4,93,2020-10-25,3,2021-05-16
71,down,Camilo,Favorito,64,2,51,32,2020-04-19,18,2020-04-26
72,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,65,57,10,,,,
73,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],70,4,72,67,2019-12-08,35,2020-02-09
74,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,35,15,94,2021-01-31,47,2021-03-07
75,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,48,1,,,,
76,down,Andy Rivera,Increíble,59,43,3,,,,
77,down,Bad Bunny,HACIENDO QUE ME AMAS,74,5,16,21,2020-12-06,21,2020-12-06
78,down,Sech & J Balvin,La Luz,72,18,20,,,,
79,-,Jhay Cortez,Christian Dior,-,64,1,,,,
80,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),77,4,38,79,2020-07-05,50,2020-07-12
81,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",81,70,46,,,,
82,up,Piso 21 & Micro Tdh,Te Vi,89,31,72,,,,
83,up,Bad Bunny,Si Veo a Tu Mamá,90,2,55,27,2020-03-08,26,2020-03-15
84,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,86,2,55,38,2020-03-08,7,2020-03-29
85,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),85,16,30,52,2020-08-30,37,2020-09-20
86,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",79,79,2,57,2021-03-14,57,2021-03-14
87,down,J Balvin,Ma' G,61,61,2,,,,
88,up,Chichi Peralta,Procura,92,57,21,,,,
89,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),82,17,40,,,,
90,up,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",98,87,4,,,,
91,down,"Ryan Castro, Kevin Roldán & Andy Rivera",Lejanía (Remix) [feat. Mackie & Ben3detti],78,73,3,,,,
92,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,91,2,66,60,2020-01-05,24,2020-02-02
93,up,Bad Bunny & Tainy,Callaita,99,5,70,28,2019-10-06,23,2019-10-20
94,up,Greeicy,Los Besos,94,13,48,,,,
95,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),95,3,51,92,2020-04-19,62,2020-09-06
96,-,Bad Bunny,Si Estuviésemos Juntos,-,65,16,,,,
97,down,Tones and I,Dance Monkey,88,3,72,6,2019-10-06,1,2019-11-10
98,down,Carin Leon,Tú,97,76,11,83,2020-08-16,45,2020-09-27
99,-,Nath & Kevin Roldán,La Práctica,-,99,1,,,,
100,-,Tiësto,The Business,-,92,3,52,2021-01-03,18,2021-04-04
