Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,5,3,2020-11-08,1,2020-11-15
2,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,1,6,2020-12-06,6,2020-12-06
3,down,KAROL G,BICHOTA,2,2,6,95,2020-11-01,4,2021-01-03
4,-,Bad Bunny,TE MUDASTE,-,4,1,20,2020-12-06,20,2020-12-06
5,-,Bad Bunny,HACIENDO QUE ME AMAS,-,5,1,21,2020-12-06,21,2020-12-06
6,down,Maluma,Hawái,3,1,18,63,2020-08-09,2,2020-09-20
7,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,4,4,8,91,2020-11-01,64,2020-11-22
8,-,Bad Bunny,TE DESEO LO MEJOR,-,8,1,32,2020-12-06,32,2020-12-06
9,-,Bad Bunny,YO VISTO ASÍ,-,9,1,17,2020-12-06,17,2020-12-06
10,-,Bad Bunny,BOOKER T,-,10,1,48,2020-12-06,48,2020-12-06
11,down,Camilo,Vida de Rico,6,2,11,33,2020-10-04,19,2020-11-08
12,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),5,5,15,67,2020-10-18,38,2020-11-15
13,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,2,24,93,2020-08-23,66,2021-04-18
14,down,Farruko,La Tóxica,8,4,15,69,2020-09-20,24,2020-11-15
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,9,9,7,76,2020-11-15,65,2020-11-22
16,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,10,4,13,93,2020-09-20,66,2020-09-27
17,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,6,13,23,2020-09-13,18,2020-10-18
18,-,Bad Bunny,LA DROGA,-,18,1,71,2020-12-06,71,2020-12-06
19,-,Bad Bunny,HOY COBRÉ,-,19,1,54,2020-12-06,54,2020-12-06
20,down,Justin Quiles,Jeans,12,11,16,75,2020-10-18,45,2020-11-15
21,-,Bad Bunny,MALDITA POBREZA,-,21,1,70,2020-12-06,70,2020-12-06
22,down,Ozuna & Camilo,Despeinada,13,4,13,97,2020-09-20,40,2020-10-04
23,-,Bad Bunny,EL MUNDO ES MÍO,-,23,1,46,2020-12-06,46,2020-12-06
24,down,KAROL G,"Ay, DiOs Mío!",15,2,21,48,2020-08-09,24,2020-09-06
25,-,Bad Bunny,ANTES QUE SE ACABE,-,25,1,92,2020-12-06,92,2020-12-06
26,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,14,14,10,66,2020-11-01,49,2020-11-22
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,2,19,14,2020-08-02,10,2020-08-23
28,-,Bad Bunny,120,-,28,1,99,2020-12-06,99,2020-12-06
29,-,Bad Bunny,TRELLAS,-,29,1,,,,
30,-,Bad Bunny & ABRA,SORRY PAPI,-,30,1,87,2020-12-06,87,2020-12-06
31,down,Rauw Alejandro & Camilo,Tattoo (Remix),17,2,21,66,2020-07-26,14,2020-08-09
32,down,Rauw Alejandro & Anuel AA,Reloj,26,6,6,100,2020-11-22,32,2021-01-17
33,down,Lele Pons & Guaynaa,Se Te Nota,19,17,11,81,2020-09-27,36,2020-11-15
34,down,J Balvin,Azul,22,3,37,99,2020-03-29,70,2020-06-28
35,down,Silvestre Dangond,Las Locuras Mías,23,15,6,,,,
36,down,Sech & J Balvin,La Luz,18,18,5,,,,
37,down,Jerry Di,Mi Cuarto,21,13,16,97,2020-08-23,46,2020-10-04
38,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],24,1,28,94,2020-05-31,13,2020-07-26
39,down,J Balvin,Rojo,25,1,40,36,2020-03-08,35,2020-03-29
40,down,The Weeknd,Blinding Lights,31,12,48,94,2019-12-01,1,2020-03-01
41,down,Manuel Turizo,Quiéreme Mientras Se Pueda,28,13,31,,,,
42,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",29,1,21,89,2020-07-19,12,2020-08-16
43,down,BTS,Dynamite,20,20,15,96,2020-08-23,2,2020-08-30
44,down,Nicky Jam & Myke Towers,Polvo,38,20,2,,,,
45,down,Jowell & Randy & J Balvin,Anaranjado,30,11,20,,,,
46,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),43,19,30,99,2020-05-17,99,2020-05-17
47,down,Rauw Alejandro,De Cora <3,34,27,3,,,,
48,down,Camilo,Favorito,36,2,36,32,2020-04-19,18,2020-04-26
49,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,49,1,,,,
50,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),33,16,15,52,2020-08-30,37,2020-09-20
51,down,Maluma & The Weeknd,Hawái (Remix),32,25,4,29,2020-11-15,29,2020-11-15
52,down,KAROL G & Nicki Minaj,Tusa,44,1,56,29,2019-11-17,5,2020-02-02
53,-,Camilo & El Alfa,BEBÉ,-,14,1,46,2020-12-20,36,2021-01-03
54,down,Maluma & Myke Towers,Madrid,35,14,15,,,,
55,down,Ozuna,Caramelo,39,10,25,65,2020-06-28,27,2020-08-16
56,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),40,4,23,79,2020-07-05,50,2020-07-12
57,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),42,17,25,,,,
58,down,BTS,Life Goes On,27,27,2,3,2020-11-29,3,2020-11-29
59,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),37,3,36,92,2020-04-19,62,2020-09-06
60,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],46,4,57,67,2019-12-08,35,2020-02-09
61,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),41,21,19,,,,
62,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,45,24,57,,,,
63,down,J Balvin & Bad Bunny,LA CANCIÓN,56,3,57,72,2019-10-06,48,2019-11-03
64,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,2,40,38,2020-03-08,7,2020-03-29
65,up,Boza,Hecha Pa' Mi,91,5,2,88,2020-12-27,46,2021-02-07
66,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,47,2,51,60,2020-01-05,24,2020-02-02
67,down,Bad Bunny,Si Veo a Tu Mamá,64,2,40,27,2020-03-08,26,2020-03-15
68,down,Greeicy,Los Besos,48,13,33,,,,
69,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,70,5,27,31,2020-06-07,31,2020-06-07
70,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],49,16,25,,,,
71,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),54,18,17,,,,
72,down,Sech,Relación,55,2,35,78,2020-06-07,28,2020-07-19
73,up,Bad Bunny,Yo Perreo Sola,85,4,40,44,2020-03-08,31,2020-04-19
74,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),63,5,57,14,2019-10-06,12,2019-10-13
75,up,Bad Bunny & Daddy Yankee,La Santa,76,9,38,29,2020-03-08,29,2020-03-08
76,down,Shawn Mendes,Monster,52,52,2,92,2020-11-22,4,2020-11-29
77,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,73,37,41,,,,
78,down,J Balvin,Morado,77,3,47,72,2020-01-19,50,2020-03-29
79,down,Cali y El Dandee & Danna Paola,Nada,65,51,15,,,,
80,down,Arcángel & Sech,Amantes y Amigos,61,38,9,,,,
81,down,Harry Styles,Watermelon Sugar,72,55,23,85,2019-11-17,2,2020-08-23
82,up,Bad Bunny,Si Estuviésemos Juntos,82,65,7,,,,
83,down,Feid & Justin Quiles,Porfa,79,1,43,89,2020-04-19,77,2020-05-03
84,down,Tones and I,Dance Monkey,78,3,57,6,2019-10-06,1,2019-11-10
85,down,Christian Nodal,Aquí Abajo,74,51,5,89,2020-08-23,10,2020-10-04
86,up,Bad Bunny,La Difícil,86,4,40,13,2020-03-08,13,2020-03-08
87,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,66,48,7,,,,
88,up,Bad Bunny & Sech,Ignorantes,90,2,42,94,2020-02-16,15,2020-03-08
89,down,J Balvin,Amarillo,81,2,37,30,2020-03-29,30,2020-03-29
90,-,Justin Quiles,Ponte Pa' Mí,-,37,1,,,,
91,down,Piso 21 & Micro Tdh,Te Vi,80,31,57,,,,
92,down,Ariana Grande,positions,68,50,6,77,2020-10-25,1,2020-11-01
93,down,Maluma,ADMV,57,18,32,,,,
94,up,Dua Lipa,Don't Start Now,98,16,57,19,2019-11-03,3,2020-01-05
95,up,Rauw Alejandro & Farruko,Fantasías,100,2,57,92,2019-10-13,19,2019-12-08
96,-,Bad Bunny,Vete,-,4,41,55,2019-11-24,12,2019-12-01
97,down,Dalex,+Linda,84,33,20,,,,
98,-,Bad Bunny,A Tu Merced,-,23,19,89,2020-03-08,89,2020-03-08
99,down,Camilo & Christian Nodal,La Mitad,87,28,28,,,,
100,down,Bad Bunny & Tainy,Callaita,95,5,57,28,2019-10-06,23,2019-10-20
