Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro & Farruko,Fantasías,2,2,9,92,2019-10-13,19,2019-12-08
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,3,60,2020-01-05,24,2020-02-02
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,9,60,2019-10-20,7,2019-11-17
5,up,J Balvin,Blanco,5,4,7,,,,
6,up,Tones and I,Dance Monkey,10,3,9,6,2019-10-06,1,2019-11-10
7,down,J Balvin & Bad Bunny,LA CANCIÓN,6,3,9,72,2019-10-06,48,2019-11-03
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,9,3,2019-10-06,3,2019-10-06
9,down,Bad Bunny,Vete,7,4,6,55,2019-11-24,12,2019-12-01
10,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,4,9,67,2019-12-08,35,2020-02-09
11,up,Beele,Loco,12,3,9,90,2020-05-03,90,2020-05-03
12,up,"Tainy, Anuel AA & Ozuna",Adicto,14,2,9,9,2019-10-06,9,2019-10-06
13,up,Bad Bunny & Tainy,Callaita,15,5,9,28,2019-10-06,23,2019-10-20
14,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),13,5,9,14,2019-10-06,12,2019-10-13
15,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",11,4,9,94,2019-10-06,80,2019-10-20
16,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,20,16,9,,,,
17,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,16,7,9,,,,
18,up,Nicky Jam & Anuel AA,Whine Up,21,16,9,,,,
19,down,Sech & Ozuna,Si Te Vas,18,9,9,82,2019-10-06,45,2019-10-13
20,down,J Balvin & Bad Bunny,QUÉ PRETENDES,17,8,9,80,2019-10-06,60,2019-10-27
21,down,Camilo & Pedro Capó,Tutu,19,4,9,17,2019-10-06,15,2019-10-13
22,up,Daddy Yankee,Que Tire pa Lante,22,15,9,97,2019-10-20,11,2019-11-03
23,up,Shawn Mendes & Camila Cabello,Señorita,26,15,9,1,2019-10-06,1,2019-10-06
24,down,Maluma & J Balvin,Qué Pena,23,4,9,37,2019-10-06,33,2019-10-13
25,down,"Lunay, Ozuna & Anuel AA",Aventura,24,18,9,70,2019-11-24,62,2019-12-29
26,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,25,24,9,,,,
27,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",28,15,6,,,,
28,down,Maluma,11 PM,27,15,9,68,2019-10-06,68,2019-10-06
29,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),30,14,9,94,2019-11-03,94,2019-11-03
30,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),32,23,9,25,2019-10-06,25,2019-10-06
31,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,31,26,9,,,,
32,up,Piso 21 & Micro Tdh,Te Vi,34,31,9,,,,
33,down,Mike Bahía & Danny Ocean,Detente,29,20,7,,,,
34,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",33,11,9,50,2019-10-06,50,2019-10-06
35,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",35,22,9,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),44,36,9,37,2019-10-20,37,2019-10-20
37,down,Arcángel & Bad Bunny,Infeliz,36,18,2,,,,
38,down,Sech,Otro Trago (feat. Darell),37,32,9,47,2019-10-06,47,2019-10-06
39,up,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",39,24,9,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,13,9,27,2019-10-06,27,2019-10-06
41,up,Greeicy & Nacho,Destino,41,29,9,,,,
42,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",42,35,9,,,,
43,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],43,19,9,,,,
44,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",45,25,9,,,,
45,up,Dua Lipa,Don't Start Now,49,16,9,19,2019-11-03,3,2020-01-05
46,up,Piso 21 & Myke Towers,Una Vida Para Recordar,46,19,9,,,,
47,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],47,16,9,,,,
48,up,Nicky Jam & Sech,Atrévete,48,22,9,,,,
49,up,Jessi Uribe,Dulce Pecado,52,49,9,,,,
50,up,Mike Bahía & Ovy On The Drums,La Lá,50,33,9,,,,
51,up,Christian Nodal,No Te Contaron Mal,55,51,9,98,2020-01-19,98,2020-01-19
52,down,Camilo,La Difícil,40,40,2,,,,
53,up,Yeison Jimenez,Aventurero,60,53,4,,,,
54,up,Manuel Turizo & Anuel AA,Te Quemaste,56,22,9,49,2019-10-06,49,2019-10-06
55,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,29,9,21,2019-10-06,19,2019-10-13
56,up,Dalex & Lenny Tavárez,Bellaquita,57,29,9,92,2019-12-08,70,2020-01-26
57,up,Christian Nodal,De los Besos Que Te Di,61,57,5,30,2019-10-13,30,2019-10-13
58,up,Ozuna,Fantasía,58,42,5,,,,
59,up,Billie Eilish,bad guy,66,33,9,5,2019-10-06,5,2019-10-06
60,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",59,34,5,,,,
61,up,Jessi Uribe,Matemos Las Ganas,69,61,5,,,,
62,up,Paulo Londra,Adán y Eva,64,53,9,,,,
63,up,Sebastián Yatra & Reik,Un Año,63,45,9,,,,
64,up,Nicky Jam & Ozuna,Te Robaré,65,36,9,,,,
65,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",84,51,3,,,,
66,up,J Balvin & Zion & Lennox,No Es Justo,67,60,9,,,,
67,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",68,33,9,,,,
68,up,Daddy Yankee,Con Calma (feat. Snow),72,54,9,,,,
69,up,Paulo Londra,Tal Vez,73,37,9,,,,
70,up,Mau y Ricky & Camilo,La Boca,70,40,9,,,,
71,down,Calixto Ochoa,Los Sabanales,54,53,2,,,,
72,up,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],74,53,9,,,,
73,up,Jessi Uribe,OK,81,73,2,,,,
74,up,Maroon 5,Memories,89,61,9,36,2019-10-06,2,2019-11-17
75,up,Christian Nodal,Adiós Amor,91,75,2,,,,
76,-,Espinoza Paz,Que Te Lo Crea Tu Madre,-,76,1,,,,
77,down,Morat,Enamórate de Alguien Más,53,19,3,,,,
78,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),76,51,9,,,,
79,up,Elder Dayán Díaz & Rolando Ochoa,Amantes,87,79,2,,,,
80,down,Mike Bahía & Greeicy,Esta Noche,79,67,9,,,,
81,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,94,81,4,,,,
82,up,Paola Jara & Jessi Uribe,Como Si Nada (feat. Paola Jara),95,82,2,,,,
83,-,Chichi Peralta,Procura,-,57,1,,,,
84,down,Sech,Solita (feat. Farruko & Zion & Lennox),80,43,9,,,,
85,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],90,56,6,,,,
86,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),86,71,9,,,,
87,down,Rodolfo Aicardi & Los Hispanos,Adonay,62,62,2,,,,
88,up,Piso 21,Déjala Que Vuelva (feat. Manuel Turizo),96,79,9,,,,
89,down,Camilo,No Te Vayas,82,46,9,,,,
90,down,Fumaratto,Me Provocas,83,65,9,,,,
91,down,"Feid, Maluma & Sky",FRESH KERIAS,78,36,9,,,,
92,up,Morat & Juanes,Besos en Guerra,99,73,9,,,,
93,up,Zion & Lennox,La Player (Bandolera),93,85,7,,,,
94,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),97,59,9,,,,
95,down,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",88,38,9,,,,
96,down,Manuel Turizo & Ozuna,Esclavo de Tus Besos,92,48,9,,,,
97,up,"Lalo Ebratt, Sebastián Yatra & Yera",Déjate Querer (feat. Trapical Minds),100,55,9,,,,
98,-,Billie Eilish,everything i wanted,-,45,6,53,2019-11-17,3,2019-11-24
99,-,Danny Ocean,Me Rehúso,-,97,4,,,,
100,-,Ed Sheeran,Shape of You,-,83,5,,,,
