Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,14,3,2020-11-08,1,2020-11-15
2,up,Myke Towers & Juhn,Bandido,3,1,8,40,2021-01-03,6,2021-02-28
3,down,KAROL G,BICHOTA,2,2,15,95,2020-11-01,4,2021-01-03
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,10,6,2020-12-06,6,2020-12-06
5,up,Boza,Hecha Pa' Mi,5,5,11,88,2020-12-27,46,2021-02-07
6,up,Rauw Alejandro & Anuel AA,Reloj,6,6,15,100,2020-11-22,32,2021-01-17
7,up,Maluma,Hawái,7,1,27,63,2020-08-09,2,2020-09-20
8,up,Feid & Sky Rompiendo,CHIMBITA,8,5,8,,,,
9,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,4,17,91,2020-11-01,64,2020-11-22
10,up,Camilo,Ropa Cara,10,10,3,96,2021-01-24,27,2021-02-07
11,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,11,4,22,93,2020-09-20,66,2020-09-27
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),13,5,24,67,2020-10-18,38,2020-11-15
13,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,9,16,76,2020-11-15,65,2020-11-22
14,up,Farruko,La Tóxica,15,4,24,69,2020-09-20,24,2020-11-15
15,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,2,33,93,2020-08-23,66,2021-04-18
16,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,24,12,11,99,2021-02-14,99,2021-02-14
17,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,19,14,19,66,2020-11-01,49,2020-11-22
18,down,Camilo & El Alfa,BEBÉ,14,14,10,46,2020-12-20,36,2021-01-03
19,down,Camilo,Vida de Rico,17,2,20,33,2020-10-04,19,2020-11-08
20,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,6,22,23,2020-09-13,18,2020-10-18
21,up,Justin Quiles,Jeans,22,11,25,75,2020-10-18,45,2020-11-15
22,up,Ozuna & Camilo,Despeinada,23,4,22,97,2020-09-20,40,2020-10-04
23,down,Bad Bunny,TE MUDASTE,18,4,10,20,2020-12-06,20,2020-12-06
24,up,KAROL G,"Ay, DiOs Mío!",25,2,30,48,2020-08-09,24,2020-09-06
25,up,Nicky Jam & Myke Towers,Polvo,29,20,11,,,,
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,2,28,14,2020-08-02,10,2020-08-23
27,up,The Weeknd,Blinding Lights,27,12,57,94,2019-12-01,1,2020-03-01
28,-,Maluma,Agua de Jamaica,-,28,1,,,,
29,up,Rauw Alejandro & Camilo,Tattoo (Remix),30,2,30,66,2020-07-26,14,2020-08-09
30,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],34,20,5,73,2021-02-07,61,2021-02-14
31,down,Olivia Rodrigo,drivers license,21,18,4,1,2021-01-17,1,2021-01-17
32,down,Silvestre Dangond,Las Locuras Mías,31,15,15,,,,
33,down,Anuel AA & Ozuna,Antes,28,28,2,58,2021-01-31,58,2021-01-31
34,down,Piso 21 & Maluma,Más de la Una,33,25,9,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,35,9,94,2021-01-31,47,2021-03-07
36,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,22,1,21,2021-02-07,21,2021-02-07
37,down,Jerry Di,Mi Cuarto,35,13,25,97,2020-08-23,46,2020-10-04
38,up,Bad Bunny,BOOKER T,40,10,10,48,2020-12-06,48,2020-12-06
39,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],37,1,37,94,2020-05-31,13,2020-07-26
40,down,J Balvin,Azul,32,3,46,99,2020-03-29,70,2020-06-28
41,down,Lele Pons & Guaynaa,Se Te Nota,38,17,20,81,2020-09-27,36,2020-11-15
42,down,Manuel Turizo,Quiéreme Mientras Se Pueda,39,13,40,,,,
43,up,Justin Quiles,Ponte Pa' Mí,53,37,10,,,,
44,down,Sech & J Balvin,La Luz,41,18,14,,,,
45,down,Rauw Alejandro,De Cora <3,42,27,12,,,,
46,down,J Balvin,Rojo,43,1,49,36,2020-03-08,35,2020-03-29
47,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),44,19,39,99,2020-05-17,99,2020-05-17
48,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,47,24,66,,,,
49,down,KAROL G & Nicki Minaj,Tusa,45,1,65,29,2019-11-17,5,2020-02-02
50,down,Jowell & Randy & J Balvin,Anaranjado,48,11,29,,,,
51,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),46,16,24,52,2020-08-30,37,2020-09-20
52,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),61,51,5,,,,
53,up,The Weeknd,Save Your Tears,56,30,4,80,2020-03-22,1,2021-03-21
54,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],50,4,66,67,2019-12-08,35,2020-02-09
55,down,Bad Bunny,HACIENDO QUE ME AMAS,51,5,10,21,2020-12-06,21,2020-12-06
56,down,Camilo,Favorito,52,2,45,32,2020-04-19,18,2020-04-26
57,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),54,4,32,79,2020-07-05,50,2020-07-12
58,up,J Balvin & Bad Bunny,LA CANCIÓN,60,3,66,72,2019-10-06,48,2019-11-03
59,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",55,50,7,,,,
60,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",57,1,30,89,2020-07-19,12,2020-08-16
61,up,Christian Nodal,Aquí Abajo,62,51,14,89,2020-08-23,10,2020-10-04
62,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,58,2,60,60,2020-01-05,24,2020-02-02
63,down,Ozuna,Caramelo,59,10,34,65,2020-06-28,27,2020-08-16
64,down,BTS,Dynamite,63,20,24,96,2020-08-23,2,2020-08-30
65,down,Dua Lipa,Don't Start Now,64,16,66,19,2019-11-03,3,2020-01-05
66,up,Maluma & Myke Towers,Madrid,68,14,24,,,,
67,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),66,5,66,14,2019-10-06,12,2019-10-13
68,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,65,57,4,,,,
69,up,Harry Styles,Watermelon Sugar,76,55,32,85,2019-11-17,2,2020-08-23
70,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),69,17,34,,,,
71,up,Tones and I,Dance Monkey,71,3,66,6,2019-10-06,1,2019-11-10
72,up,Greeicy,Los Besos,75,13,42,,,,
73,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",67,63,7,69,2021-01-03,62,2021-01-24
74,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),72,3,45,92,2020-04-19,62,2020-09-06
75,up,Feid & Ñejo,FERXXO X ÑEJO,77,36,19,,,,
76,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,74,2,49,38,2020-03-08,7,2020-03-29
77,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),73,21,28,,,,
78,up,Piso 21 & Micro Tdh,Te Vi,81,31,66,,,,
79,down,Bad Bunny,Si Veo a Tu Mamá,78,2,49,27,2020-03-08,26,2020-03-15
80,down,Feid & Justin Quiles,Porfa,79,1,52,89,2020-04-19,77,2020-05-03
81,down,Carin Leon,Tú,80,76,5,83,2020-08-16,45,2020-09-27
82,up,Sia,Snowman,87,82,3,57,2020-12-20,11,2020-12-27
83,down,Anuel AA & Ozuna,Los Dioses,49,49,2,70,2021-01-31,70,2021-01-31
84,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,83,37,50,,,,
85,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,62,1,,,,
86,up,Chichi Peralta,Procura,86,57,15,,,,
87,up,J Balvin,Morado,88,3,56,72,2020-01-19,50,2020-03-29
88,down,Ariana Grande,positions,84,50,13,77,2020-10-25,1,2020-11-01
89,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,92,89,6,44,2020-11-22,7,2020-12-27
90,up,Bad Bunny,Si Estuviésemos Juntos,97,65,11,,,,
91,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,91,5,33,31,2020-06-07,31,2020-06-07
92,up,Bad Bunny & Tainy,Callaita,93,5,64,28,2019-10-06,23,2019-10-20
93,down,Sech,Relación,89,2,44,78,2020-06-07,28,2020-07-19
94,up,Cali y El Dandee & Danna Paola,Nada,98,51,24,,,,
95,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,70,40,,,,
96,down,24kGoldn,Mood (feat. iann dior),90,70,10,33,2020-08-23,1,2020-10-11
97,down,Christian Nodal,De los Besos Que Te Di,94,57,25,30,2019-10-13,30,2019-10-13
98,down,Rauw Alejandro,Enchule,96,52,9,,,,
99,down,Bad Bunny,Yo Perreo Sola,95,4,48,44,2020-03-08,31,2020-04-19
100,-,Rauw Alejandro & Farruko,Fantasías,-,2,65,92,2019-10-13,19,2019-12-08
