Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,4,36,2020-03-08,35,2020-03-29
2,-,J Balvin,Amarillo,-,2,1,30,2020-03-29,30,2020-03-29
3,-,J Balvin,Azul,-,3,1,99,2020-03-29,70,2020-06-28
4,up,J Balvin,Morado,7,3,11,72,2020-01-19,50,2020-03-29
5,-,J Balvin,Gris,-,5,1,,,,
6,-,J Balvin,Rosa,-,6,1,,,,
7,-,J Balvin,Negro,-,7,1,,,,
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,2,4,38,2020-03-08,7,2020-03-29
9,up,J Balvin,Blanco,13,4,19,,,,
10,-,J Balvin & Sky,Verde,-,10,1,,,,
11,-,J Balvin & Mr Eazi,Arcoíris,-,11,1,,,,
12,down,Bad Bunny,Si Veo a Tu Mamá,3,2,4,27,2020-03-08,26,2020-03-15
13,down,Bad Bunny & Sech,Ignorantes,4,2,6,94,2020-02-16,15,2020-03-08
14,down,Bad Bunny,La Difícil,5,4,4,13,2020-03-08,13,2020-03-08
15,down,KAROL G & Nicki Minaj,Tusa,6,1,20,29,2019-11-17,5,2020-02-02
16,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,2,15,60,2020-01-05,24,2020-02-02
17,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,4,21,67,2019-12-08,35,2020-02-09
18,down,Tones and I,Dance Monkey,11,3,21,6,2019-10-06,1,2019-11-10
19,down,Rauw Alejandro,Tattoo,15,5,6,74,2020-03-22,35,2020-07-26
20,down,Bad Bunny & Daddy Yankee,La Santa,10,9,4,29,2020-03-08,29,2020-03-08
21,down,Bad Bunny,Vete,12,4,18,55,2019-11-24,12,2019-12-01
22,down,Myke Towers,Diosa,14,14,6,45,2020-03-01,45,2020-03-01
23,up,The Weeknd,Blinding Lights,47,12,12,94,2019-12-01,1,2020-03-01
24,down,J Balvin & Bad Bunny,LA CANCIÓN,21,3,21,72,2019-10-06,48,2019-11-03
25,down,Bad Bunny,Yo Perreo Sola,16,4,4,44,2020-03-08,31,2020-04-19
26,down,Rauw Alejandro & Farruko,Fantasías,17,2,21,92,2019-10-13,19,2019-12-08
27,down,Myke Towers,Girl,19,8,9,,,,
28,up,Dua Lipa,Don't Start Now,28,16,21,19,2019-11-03,3,2020-01-05
29,down,Feid & Manuel Turizo,BORRAXXA,20,7,6,,,,
30,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,5,21,14,2019-10-06,12,2019-10-13
31,up,Kilate Tesla & Puri,Mala Fama,50,31,3,,,,
32,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,29,14,7,84,2020-02-16,84,2020-02-16
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,21,60,2019-10-20,7,2019-11-17
34,up,Dalex & Sech,Mejor,38,20,7,,,,
35,down,Anuel AA,Keii,26,10,7,35,2020-02-16,35,2020-02-16
36,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",32,15,18,,,,
37,down,Camilo & Evaluna Montaner,Por Primera Vez,18,12,3,96,2020-04-19,95,2020-04-26
38,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",27,4,21,94,2019-10-06,80,2019-10-20
39,down,Bad Bunny,Pero Ya No,23,14,4,32,2020-03-08,32,2020-03-08
40,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,1,21,3,2019-10-06,3,2019-10-06
41,down,Bad Bunny & Tainy,Callaita,33,5,21,28,2019-10-06,23,2019-10-20
42,down,J Balvin & Bad Bunny,QUÉ PRETENDES,40,8,21,80,2019-10-06,60,2019-10-27
43,down,Bad Bunny,A Tu Merced,34,23,4,89,2020-03-08,89,2020-03-08
44,down,Shakira & Anuel AA,Me Gusta,35,12,11,73,2020-01-19,50,2020-03-15
45,down,Beele,Loco,37,3,21,90,2020-05-03,90,2020-05-03
46,down,Bad Bunny & Yaviah,Bichiyal,30,21,4,63,2020-03-08,63,2020-03-08
47,down,"Tainy, Anuel AA & Ozuna",Adicto,36,2,21,9,2019-10-06,9,2019-10-06
48,down,Residente,René,22,3,4,30,2020-03-08,30,2020-03-08
49,down,Sech & Ozuna,Si Te Vas,39,9,21,82,2019-10-06,45,2019-10-13
50,down,Mike Bahía & Danny Ocean,Detente,41,20,19,,,,
51,down,Nicky Jam & Anuel AA,Whine Up,49,16,21,,,,
52,down,Daddy Yankee & Sech,Definitivamente,44,26,8,,,,
53,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,53,7,21,,,,
54,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,43,24,21,,,,
55,down,Nicky Jam & Daddy Yankee,Muévelo,54,21,11,,,,
56,down,Arcángel & Bad Bunny,Infeliz,48,18,14,,,,
57,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,52,30,5,,,,
58,up,Kilate Tesla & Puri,Besame,79,58,3,,,,
59,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",55,22,21,,,,
60,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,46,16,21,,,,
61,-,The Weeknd,In Your Eyes,-,61,1,41,2020-03-22,12,2020-03-29
62,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],59,59,3,,,,
63,down,Bad Bunny,Soliá,42,20,4,67,2020-03-08,67,2020-03-08
64,up,Alex Rose & Rafa Pabön,Jangueo,64,35,8,,,,
65,down,Bad Bunny,25/8,45,36,4,97,2020-03-08,97,2020-03-08
66,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,58,41,3,,,,
67,down,"Lunay, Ozuna & Anuel AA",Aventura,60,18,21,70,2019-11-24,62,2019-12-29
68,up,Roddy Ricch,The Box,83,68,8,91,2019-12-08,2,2020-02-16
69,down,Camilo & Pedro Capó,Tutu,61,4,21,17,2019-10-06,15,2019-10-13
70,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,51,31,4,46,2020-03-08,46,2020-03-08
71,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,65,37,5,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,68,15,21,1,2019-10-06,1,2019-10-06
73,down,Maluma,11 PM,71,15,21,68,2019-10-06,68,2019-10-06
74,-,The Weeknd,After Hours,-,74,2,37,2020-02-23,22,2020-03-01
75,-,"Dalex, Justin Quiles & Sech",Perfume,-,75,2,,,,
76,down,Piso 21 & Micro Tdh,Te Vi,73,31,21,,,,
77,down,Bad Bunny & Ñengo Flow,Qué Malo,57,30,4,86,2020-03-08,86,2020-03-08
78,down,Maluma & J Balvin,Qué Pena,72,4,21,37,2019-10-06,33,2019-10-13
79,up,Trevor Daniel,Falling,88,64,11,61,2019-11-24,14,2020-01-05
80,down,Bad Bunny,<3,56,32,4,,,,
81,down,Billie Eilish,bad guy,76,33,21,5,2019-10-06,5,2019-10-06
82,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",62,34,17,,,,
83,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",89,70,3,,,,
84,down,Bad Bunny & Mora,Una Vez,66,42,4,,,,
85,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,77,26,21,,,,
86,up,Doja Cat,Say So,98,71,2,100,2020-02-02,6,2020-05-03
87,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",74,11,21,50,2019-10-06,50,2019-10-06
88,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],75,19,21,,,,
89,down,Bad Bunny,La Zona,63,34,4,94,2020-03-08,94,2020-03-08
90,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,70,54,4,91,2020-03-08,91,2020-03-08
91,down,Daddy Yankee,Que Tire pa Lante,86,15,21,97,2019-10-20,11,2019-11-03
92,down,Camilo,La Difícil,80,40,14,,,,
93,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),82,14,21,94,2019-11-03,94,2019-11-03
94,up,Maroon 5,Memories,95,61,21,36,2019-10-06,2,2019-11-17
95,down,Piso 21 & Myke Towers,Una Vida Para Recordar,87,19,21,,,,
96,down,Greeicy & Nacho,Destino,84,29,21,,,,
97,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),97,59,19,,,,
98,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",85,35,21,,,,
99,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),91,54,6,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,35,1,100,2020-03-01,7,2020-04-26
