Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,14,36,2020-03-08,35,2020-03-29
2,up,Feid & Justin Quiles,Porfa,2,1,17,89,2020-04-19,77,2020-05-03
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,2,14,38,2020-03-08,7,2020-03-29
4,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,3,10,92,2020-04-19,62,2020-09-06
5,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,5,1,31,2020-06-07,31,2020-06-07
6,up,Rauw Alejandro,Tattoo,7,5,16,74,2020-03-22,35,2020-07-26
7,down,J Balvin,Amarillo,4,2,11,30,2020-03-29,30,2020-03-29
8,down,Camilo,Favorito,6,2,10,32,2020-04-19,18,2020-04-26
9,down,Bad Bunny,Yo Perreo Sola,5,4,14,44,2020-03-08,31,2020-04-19
10,down,J Balvin,Morado,9,3,21,72,2020-01-19,50,2020-03-29
11,down,J Balvin,Azul,10,3,11,99,2020-03-29,70,2020-06-28
12,up,The Weeknd,Blinding Lights,14,12,22,94,2019-12-01,1,2020-03-01
13,down,KAROL G & Nicki Minaj,Tusa,11,1,30,29,2019-11-17,5,2020-02-02
14,up,Sech,Relación,16,2,9,78,2020-06-07,28,2020-07-19
15,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],13,4,31,67,2019-12-08,35,2020-02-09
16,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,2,25,60,2020-01-05,24,2020-02-02
17,up,Greeicy,Los Besos,18,13,7,,,,
18,up,Myke Towers,Diosa,20,14,16,45,2020-03-01,45,2020-03-01
19,up,Bad Bunny & Sech,Ignorantes,19,2,16,94,2020-02-16,15,2020-03-08
20,up,Tones and I,Dance Monkey,21,3,31,6,2019-10-06,1,2019-11-10
21,up,Rauw Alejandro & Farruko,Fantasías,24,2,31,92,2019-10-13,19,2019-12-08
22,up,Manuel Turizo,Quiéreme Mientras Se Pueda,26,13,5,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,15,15,2,75,2020-05-24,1,2020-05-31
24,down,Bad Bunny,Si Veo a Tu Mamá,22,2,14,27,2020-03-08,26,2020-03-15
25,-,ROSALÍA & Travis Scott,TKN,-,25,1,96,2020-05-31,21,2020-06-07
26,down,J Balvin,Blanco,23,4,29,,,,
27,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),29,19,4,99,2020-05-17,99,2020-05-17
28,down,J Balvin,Negro,25,7,11,,,,
29,up,Dua Lipa,Don't Start Now,30,16,31,19,2019-11-03,3,2020-01-05
30,down,Bad Bunny,La Difícil,27,4,14,13,2020-03-08,13,2020-03-08
31,up,J Balvin & Bad Bunny,LA CANCIÓN,32,3,31,72,2019-10-06,48,2019-11-03
32,-,Lady Gaga,Sour Candy,-,32,1,78,2020-05-31,4,2020-06-07
33,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,5,31,14,2019-10-06,12,2019-10-13
34,up,Feid & Manuel Turizo,BORRAXXA,34,7,16,,,,
35,down,Cali y El Dandee & Sebastián Yatra,Locura,31,31,4,,,,
36,down,Bad Bunny,BYE ME FUI,28,9,4,34,2020-05-17,34,2020-05-17
37,up,J Balvin,Gris,37,5,11,,,,
38,up,Camilo & Evaluna Montaner,Por Primera Vez,38,12,13,96,2020-04-19,95,2020-04-26
39,-,Anuel AA & Tego Calderón,Jangueo,-,39,1,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,1,31,3,2019-10-06,3,2019-10-06
41,down,Maluma,ADMV,35,18,6,,,,
42,down,Bad Bunny,Vete,39,4,28,55,2019-11-24,12,2019-12-01
43,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",41,15,28,,,,
44,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",42,4,31,94,2019-10-06,80,2019-10-20
45,down,Camilo & Pedro Capó,Tutu,43,4,31,17,2019-10-06,15,2019-10-13
46,down,Bad Bunny & Don Omar,PA' ROMPERLA,36,12,4,74,2020-05-17,74,2020-05-17
47,down,Powfu,Death Bed (feat. beabadoobee),44,35,11,100,2020-03-01,7,2020-04-26
48,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,48,1,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,31,60,2019-10-20,7,2019-11-17
50,down,Bad Bunny & Tainy,Callaita,48,5,31,28,2019-10-06,23,2019-10-20
51,-,Anuel AA,Reggaetonera,-,51,1,,,,
52,down,Morat & Sebastián Yatra,Bajo la Mesa,12,12,2,,,,
53,up,Rauw Alejandro & Chencho Corleone,El Efecto,58,35,7,76,2020-06-14,72,2020-07-05
54,down,SAINt JHN,Roses (Imanbek Remix),51,45,10,97,2020-01-12,7,2020-05-10
55,down,Alex Rose & Rafa Pabön,Jangueo,54,35,18,,,,
56,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",52,41,8,,,,
57,up,"Tainy, Anuel AA & Ozuna",Adicto,57,2,31,9,2019-10-06,9,2019-10-06
58,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],45,41,6,,,,
59,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,40,10,4,60,2020-05-17,60,2020-05-17
60,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,60,37,15,,,,
61,down,Bad Bunny & Daddy Yankee,La Santa,53,9,14,29,2020-03-08,29,2020-03-08
62,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,47,15,4,49,2020-05-17,49,2020-05-17
63,down,Mike Bahía & Danny Ocean,Detente,61,20,29,,,,
64,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,63,24,31,,,,
65,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),59,34,8,,,,
66,down,Camilo,El Mismo Aire,55,9,7,,,,
67,down,Beele,Loco,62,3,31,90,2020-05-03,90,2020-05-03
68,-,Anuel AA,Narcos,-,68,1,,,,
69,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],80,1,2,94,2020-05-31,13,2020-07-26
70,down,Bad Bunny & Nicky Jam,BAD CON NICKY,50,18,4,70,2020-05-17,70,2020-05-17
71,down,Aya Nakamura,Djadja,69,66,5,85,2020-06-28,70,2020-07-19
72,down,Dua Lipa,Break My Heart,65,28,10,97,2020-03-29,5,2020-06-28
73,down,Myke Towers,Girl,66,8,19,,,,
74,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,67,16,31,,,,
75,-,Anuel AA & Bad Bunny,Así Soy Yo,-,75,1,,,,
76,down,Sech,Confia (feat. Daddy Yankee),49,49,2,,,,
77,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,77,1,,,,
78,up,Drake,Toosie Slide,91,58,9,65,2020-04-05,2,2020-04-26
79,down,Sech & Ozuna,Si Te Vas,68,9,31,82,2019-10-06,45,2019-10-13
80,down,surf mesa,Ily,71,68,3,63,2020-04-19,18,2020-07-12
81,down,Feid & Sky,RELXJXTE,64,14,6,,,,
82,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,75,26,31,,,,
83,down,Piso 21 & Micro Tdh,Te Vi,72,31,31,,,,
84,down,Greeicy & Nacho,Destino,79,29,31,,,,
85,-,Harry Nach,Tak Tiki Tak,-,16,1,75,2020-06-14,75,2020-06-14
86,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",89,70,13,,,,
87,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",70,22,31,,,,
88,down,Maluma,11 PM,83,15,31,68,2019-10-06,68,2019-10-06
89,down,J Balvin,Rosa,74,6,11,,,,
90,down,J Balvin & Bad Bunny,QUÉ PRETENDES,77,8,31,80,2019-10-06,60,2019-10-27
91,-,Lady Gaga,911,-,91,1,98,2020-05-31,74,2020-06-07
92,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,76,7,31,,,,
93,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),87,54,12,,,,
94,down,J Balvin & Sky,Verde,81,10,11,,,,
95,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,73,14,17,84,2020-02-16,84,2020-02-16
96,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,84,30,15,,,,
97,down,Bad Bunny,A Tu Merced,82,23,14,89,2020-03-08,89,2020-03-08
98,up,Camilo & Christian Nodal,La Mitad,100,28,6,,,,
99,-,Andy Rivera,Qué Rico Repetirlo,-,99,1,,,,
100,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),99,14,30,94,2019-11-03,94,2019-11-03
