Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,9,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,10,95,2020-11-01,4,2021-01-03
3,up,Maluma,Hawái,3,1,22,63,2020-08-09,2,2020-09-20
4,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,5,6,2020-12-06,6,2020-12-06
5,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,5,4,12,91,2020-11-01,64,2020-11-22
6,up,Rauw Alejandro & Anuel AA,Reloj,6,6,10,100,2020-11-22,32,2021-01-17
7,up,Camilo,Vida de Rico,8,2,15,33,2020-10-04,19,2020-11-08
8,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,11,4,17,93,2020-09-20,66,2020-09-27
9,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,2,28,93,2020-08-23,66,2021-04-18
10,up,Boza,Hecha Pa' Mi,20,5,6,88,2020-12-27,46,2021-02-07
11,down,Farruko,La Tóxica,9,4,19,69,2020-09-20,24,2020-11-15
12,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),10,5,19,67,2020-10-18,38,2020-11-15
13,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,9,11,76,2020-11-15,65,2020-11-22
14,up,Camilo & El Alfa,BEBÉ,18,14,5,46,2020-12-20,36,2021-01-03
15,down,Bad Bunny,TE MUDASTE,14,4,5,20,2020-12-06,20,2020-12-06
16,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],13,6,17,23,2020-09-13,18,2020-10-18
17,down,KAROL G,"Ay, DiOs Mío!",15,2,25,48,2020-08-09,24,2020-09-06
18,up,Ozuna & Camilo,Despeinada,19,4,17,97,2020-09-20,40,2020-10-04
19,down,Justin Quiles,Jeans,16,11,20,75,2020-10-18,45,2020-11-15
20,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,14,14,66,2020-11-01,49,2020-11-22
21,up,Silvestre Dangond,Las Locuras Mías,23,15,10,,,,
22,down,Rauw Alejandro & Camilo,Tattoo (Remix),21,2,25,66,2020-07-26,14,2020-08-09
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,2,23,14,2020-08-02,10,2020-08-23
24,up,Feid & Sky Rompiendo,CHIMBITA,29,5,3,,,,
25,up,Myke Towers & Juhn,Bandido,39,1,3,40,2021-01-03,6,2021-02-28
26,down,J Balvin,Azul,24,3,41,99,2020-03-29,70,2020-06-28
27,down,Lele Pons & Guaynaa,Se Te Nota,25,17,15,81,2020-09-27,36,2020-11-15
28,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],26,1,32,94,2020-05-31,13,2020-07-26
29,down,Jerry Di,Mi Cuarto,27,13,20,97,2020-08-23,46,2020-10-04
30,up,Bad Bunny,HACIENDO QUE ME AMAS,31,5,5,21,2020-12-06,21,2020-12-06
31,up,The Weeknd,Blinding Lights,32,12,52,94,2019-12-01,1,2020-03-01
32,down,Sech & J Balvin,La Luz,28,18,9,,,,
33,down,Nicky Jam & Myke Towers,Polvo,30,20,6,,,,
34,up,KAROL G & Nicki Minaj,Tusa,38,1,60,29,2019-11-17,5,2020-02-02
35,down,J Balvin,Rojo,34,1,44,36,2020-03-08,35,2020-03-29
36,down,Manuel Turizo,Quiéreme Mientras Se Pueda,35,13,35,,,,
37,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",36,1,25,89,2020-07-19,12,2020-08-16
38,down,Piso 21 & Maluma,Más de la Una,33,25,4,,,,
39,down,Rauw Alejandro,De Cora <3,37,27,7,,,,
40,up,Jowell & Randy & J Balvin,Anaranjado,40,11,24,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,35,4,94,2021-01-31,47,2021-03-07
42,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),42,16,19,52,2020-08-30,37,2020-09-20
43,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,45,24,61,,,,
44,down,Camilo,Favorito,43,2,40,32,2020-04-19,18,2020-04-26
45,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,19,34,99,2020-05-17,99,2020-05-17
46,up,Maluma & Myke Towers,Madrid,46,14,19,,,,
47,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],48,4,61,67,2019-12-08,35,2020-02-09
48,down,Ozuna,Caramelo,44,10,29,65,2020-06-28,27,2020-08-16
49,up,Bad Bunny,BOOKER T,49,10,5,48,2020-12-06,48,2020-12-06
50,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),51,4,27,79,2020-07-05,50,2020-07-12
51,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,52,2,55,60,2020-01-05,24,2020-02-02
52,up,Christian Nodal,Aquí Abajo,63,51,9,89,2020-08-23,10,2020-10-04
53,up,Calixto Ochoa,Los Sabanales,81,53,5,,,,
54,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",50,50,2,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,57,3,61,72,2019-10-06,48,2019-11-03
56,down,BTS,Dynamite,54,20,19,96,2020-08-23,2,2020-08-30
57,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,64,12,6,99,2021-02-14,99,2021-02-14
58,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),56,17,29,,,,
59,up,Greeicy,Los Besos,59,13,37,,,,
60,down,Justin Quiles,Ponte Pa' Mí,53,37,5,,,,
61,down,Bad Bunny,TE DESEO LO MEJOR,55,8,5,32,2020-12-06,32,2020-12-06
62,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,2,44,38,2020-03-08,7,2020-03-29
63,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),58,3,40,92,2020-04-19,62,2020-09-06
64,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",71,63,2,69,2021-01-03,62,2021-01-24
65,up,Chichi Peralta,Procura,75,57,10,,,,
66,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,66,1,,,,
67,-,Rodolfo Aicardi & Los Hispanos,Adonay,-,62,3,,,,
68,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],65,16,29,,,,
69,up,Christian Nodal,De los Besos Que Te Di,84,57,20,30,2019-10-13,30,2019-10-13
70,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),62,21,23,,,,
71,up,Oscar D'León,Llorarás,93,71,2,,,,
72,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),67,5,61,14,2019-10-06,12,2019-10-13
73,down,Bad Bunny,YO VISTO ASÍ,61,9,5,17,2020-12-06,17,2020-12-06
74,up,Bad Bunny,Si Veo a Tu Mamá,74,2,44,27,2020-03-08,26,2020-03-15
75,down,J Balvin,Morado,68,3,51,72,2020-01-19,50,2020-03-29
76,down,Feid & Justin Quiles,Porfa,69,1,47,89,2020-04-19,77,2020-05-03
77,down,Tones and I,Dance Monkey,73,3,61,6,2019-10-06,1,2019-11-10
78,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),66,18,21,,,,
79,down,Bad Bunny,HOY COBRÉ,70,19,5,54,2020-12-06,54,2020-12-06
80,down,Dua Lipa,Don't Start Now,79,16,61,19,2019-11-03,3,2020-01-05
81,-,Pastor López Y Su Combo,Las Caleñas,-,81,1,,,,
82,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,71,2,,,,
83,down,Sech,Relación,72,2,39,78,2020-06-07,28,2020-07-19
84,down,Piso 21 & Micro Tdh,Te Vi,78,31,61,,,,
85,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,100,16,55,,,,
86,-,Jessi Uribe,Dulce Pecado,-,49,12,,,,
87,-,Rodolfo Aicardi,Cariñito (with Los Hispanos),-,75,2,,,,
88,down,Cali y El Dandee & Danna Paola,Nada,76,51,19,,,,
89,-,Christian Nodal,No Te Contaron Mal,-,51,16,98,2020-01-19,98,2020-01-19
90,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,80,37,45,,,,
91,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,98,89,2,44,2020-11-22,7,2020-12-27
92,down,Harry Styles,Watermelon Sugar,86,55,27,85,2019-11-17,2,2020-08-23
93,down,Rauw Alejandro & Farruko,Fantasías,82,2,61,92,2019-10-13,19,2019-12-08
94,down,J Balvin,Amarillo,83,2,41,30,2020-03-29,30,2020-03-29
95,down,Feid & Ñejo,FERXXO X ÑEJO,89,36,14,,,,
96,down,Camilo & Evaluna Montaner,Por Primera Vez,85,12,42,96,2020-04-19,95,2020-04-26
97,down,Maluma,ADMV,87,18,36,,,,
98,-,Marbelle,Adicta al Dolor,-,89,1,,,,
99,-,Pastor López,El Ausente,-,99,1,,,,
100,down,Camilo & Christian Nodal,La Mitad,90,28,32,,,,
