Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,1,1,89,2020-07-19,12,2020-08-16
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,8,94,2020-05-31,13,2020-07-26
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,2,4,93,2020-08-23,66,2021-04-18
4,down,Sech,Relación,2,2,15,78,2020-06-07,28,2020-07-19
5,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,2,1,66,2020-07-26,14,2020-08-09
6,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),4,4,3,79,2020-07-05,50,2020-07-12
7,down,J Balvin,Rojo,3,1,20,36,2020-03-08,35,2020-03-29
8,up,J Balvin,Azul,8,3,17,99,2020-03-29,70,2020-06-28
9,down,Greeicy,Los Consejos,7,7,2,,,,
10,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,3,16,92,2020-04-19,62,2020-09-06
11,down,Feid & Justin Quiles,Porfa,6,1,23,89,2020-04-19,77,2020-05-03
12,down,Camilo,Favorito,10,2,16,32,2020-04-19,18,2020-04-26
13,up,Manuel Turizo,Quiéreme Mientras Se Pueda,16,13,11,,,,
14,down,Rauw Alejandro,Tattoo,12,5,22,74,2020-03-22,35,2020-07-26
15,down,Greeicy,Los Besos,13,13,13,,,,
16,down,J Balvin,Amarillo,11,2,17,30,2020-03-29,30,2020-03-29
17,down,J Balvin,Morado,14,3,27,72,2020-01-19,50,2020-03-29
18,up,Ozuna,Caramelo,22,10,5,65,2020-06-28,27,2020-08-16
19,down,Harry Nach,Tak Tiki Tak,17,16,7,75,2020-06-14,75,2020-06-14
20,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),27,17,5,,,,
21,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,2,20,38,2020-03-08,7,2020-03-29
22,down,KAROL G & Nicki Minaj,Tusa,20,1,36,29,2019-11-17,5,2020-02-02
23,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,19,5,7,31,2020-06-07,31,2020-06-07
24,down,The Weeknd,Blinding Lights,18,12,28,94,2019-12-01,1,2020-03-01
25,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,16,5,,,,
26,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,4,37,67,2019-12-08,35,2020-02-09
27,down,Bad Bunny,Yo Perreo Sola,21,4,20,44,2020-03-08,31,2020-04-19
28,-,KAROL G,"Ay, DiOs Mío!",-,2,1,48,2020-08-09,24,2020-09-06
29,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),24,19,10,99,2020-05-17,99,2020-05-17
30,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,2,31,60,2020-01-05,24,2020-02-02
31,up,Maluma,ADMV,34,18,12,,,,
32,down,Myke Towers,Diosa,30,14,22,45,2020-03-01,45,2020-03-01
33,down,J Balvin,Blanco,32,4,35,,,,
34,down,Tones and I,Dance Monkey,29,3,37,6,2019-10-06,1,2019-11-10
35,up,Rauw Alejandro & Farruko,Fantasías,35,2,37,92,2019-10-13,19,2019-12-08
36,up,Alex Rose & Rafa Pabön,Jangueo,38,35,24,,,,
37,down,Feid & Manuel Turizo,BORRAXXA,33,7,22,,,,
38,down,J Balvin & Bad Bunny,LA CANCIÓN,28,3,37,72,2019-10-06,48,2019-11-03
39,down,Bad Bunny & Sech,Ignorantes,31,2,22,94,2020-02-16,15,2020-03-08
40,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,5,37,14,2019-10-06,12,2019-10-13
41,up,Cali y El Dandee & Sebastián Yatra,Locura,44,31,10,,,,
42,down,Rauw Alejandro & Chencho Corleone,El Efecto,41,35,13,76,2020-06-14,72,2020-07-05
43,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",42,41,14,,,,
44,down,Dua Lipa,Don't Start Now,37,16,37,19,2019-11-03,3,2020-01-05
45,up,Camilo & Evaluna Montaner,Por Primera Vez,45,12,19,96,2020-04-19,95,2020-04-26
46,down,Bad Bunny,Si Veo a Tu Mamá,40,2,20,27,2020-03-08,26,2020-03-15
47,down,J Balvin,Negro,39,7,17,,,,
48,down,Bad Bunny,La Difícil,43,4,20,13,2020-03-08,13,2020-03-08
49,up,ROSALÍA & Travis Scott,TKN,51,25,7,96,2020-05-31,21,2020-06-07
50,down,"Tainy, Anuel AA & Ozuna",Adicto,47,2,37,9,2019-10-06,9,2019-10-06
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,1,37,3,2019-10-06,3,2019-10-06
52,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,53,37,21,,,,
53,down,Camilo & Pedro Capó,Tutu,50,4,37,17,2019-10-06,15,2019-10-13
54,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),56,54,18,,,,
55,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,64,24,37,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),48,45,16,97,2020-01-12,7,2020-05-10
57,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",49,4,37,94,2019-10-06,80,2019-10-20
58,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),61,34,14,,,,
59,down,Greeicy & Nacho,Destino,52,29,37,,,,
60,up,Mike Bahía & Danny Ocean,Detente,71,20,35,,,,
61,down,Bad Bunny,Vete,57,4,34,55,2019-11-24,12,2019-12-01
62,down,Piso 21 & Micro Tdh,Te Vi,55,31,37,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,37,60,2019-10-20,7,2019-11-17
64,down,Morat & Sebastián Yatra,Bajo la Mesa,60,12,8,,,,
65,down,Maluma,11 PM,59,15,37,68,2019-10-06,68,2019-10-06
66,up,Bad Bunny & Tainy,Callaita,66,5,37,28,2019-10-06,23,2019-10-20
67,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,67,30,21,,,,
68,up,surf mesa,Ily,72,68,9,63,2020-04-19,18,2020-07-12
69,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",62,15,34,,,,
70,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,69,16,37,,,,
71,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",70,70,19,,,,
72,down,J Balvin,Gris,54,5,17,,,,
73,down,Beele,Loco,63,3,37,90,2020-05-03,90,2020-05-03
74,down,Bad Bunny & Daddy Yankee,La Santa,68,9,20,29,2020-03-08,29,2020-03-08
75,up,Anuel AA,Reggaetonera,75,51,5,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),65,35,17,100,2020-03-01,7,2020-04-26
77,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],76,41,12,,,,
78,down,Dua Lipa,Break My Heart,74,28,16,97,2020-03-29,5,2020-06-28
79,down,Camilo,El Mismo Aire,73,9,13,,,,
80,up,Harry Styles,Watermelon Sugar,84,55,3,85,2019-11-17,2,2020-08-23
81,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,83,26,37,,,,
82,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,82,15,10,49,2020-05-17,49,2020-05-17
83,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,80,80,4,,,,
84,down,J Balvin & Bad Bunny,QUÉ PRETENDES,81,8,37,80,2019-10-06,60,2019-10-27
85,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,78,4,74,2020-04-19,18,2020-08-09
86,down,Myke Towers,Girl,79,8,25,,,,
87,down,Bad Bunny,BYE ME FUI,85,9,10,34,2020-05-17,34,2020-05-17
88,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],91,71,15,,,,
89,down,Lalo Ebratt & Manuel Turizo,La Presión,77,73,4,,,,
90,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,90,2,79,2020-04-19,1,2020-07-05
91,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,93,7,37,,,,
92,-,Camilo & Christian Nodal,La Mitad,-,28,9,,,,
93,down,Lady Gaga & Ariana Grande,Rain On Me,86,15,8,75,2020-05-24,1,2020-05-31
94,down,Aya Nakamura,Djadja,87,66,11,85,2020-06-28,70,2020-07-19
95,down,Bad Bunny & Don Omar,PA' ROMPERLA,88,12,10,74,2020-05-17,74,2020-05-17
96,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",95,22,37,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,89,15,36,1,2019-10-06,1,2019-10-06
98,-,El Alfa & Chael Produciendo,Singapur,-,82,1,,,,
99,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),100,14,35,94,2019-11-03,94,2019-11-03
100,down,Sech & Ozuna,Si Te Vas,97,9,37,82,2019-10-06,45,2019-10-13
