Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,2,1,11,40,2021-01-03,6,2021-02-28
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,17,3,2020-11-08,1,2020-11-15
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,2,13,6,2020-12-06,6,2020-12-06
4,down,KAROL G,BICHOTA,3,2,18,95,2020-11-01,4,2021-01-03
5,up,Feid & Sky Rompiendo,CHIMBITA,8,5,11,,,,
6,up,Rauw Alejandro & Anuel AA,Reloj,6,6,18,100,2020-11-22,32,2021-01-17
7,down,Boza,Hecha Pa' Mi,5,5,14,88,2020-12-27,46,2021-02-07
8,down,Maluma,Hawái,7,1,30,63,2020-08-09,2,2020-09-20
9,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,9,4,20,91,2020-11-01,64,2020-11-22
10,up,"KAROL G, Anuel AA & J Balvin",Location,11,10,2,50,2021-02-21,50,2021-02-21
11,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,10,4,25,93,2020-09-20,66,2020-09-27
12,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,12,12,14,99,2021-02-14,99,2021-02-14
13,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,5,27,67,2020-10-18,38,2020-11-15
14,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,2,36,93,2020-08-23,66,2021-04-18
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,19,14,22,66,2020-11-01,49,2020-11-22
16,down,The Weeknd,Blinding Lights,13,12,60,94,2019-12-01,1,2020-03-01
17,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,6,25,23,2020-09-13,18,2020-10-18
18,up,Sebastián Yatra & Guaynaa,Chica Ideal,18,9,19,76,2020-11-15,65,2020-11-22
19,down,Farruko,La Tóxica,14,4,27,69,2020-09-20,24,2020-11-15
20,up,Nicky Jam & Myke Towers,Polvo,21,20,14,,,,
21,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],32,20,8,73,2021-02-07,61,2021-02-14
22,up,Bad Bunny,TE MUDASTE,22,4,13,20,2020-12-06,20,2020-12-06
23,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,22,4,21,2021-02-07,21,2021-02-07
24,down,Justin Quiles,Jeans,23,11,28,75,2020-10-18,45,2020-11-15
25,down,Ozuna & Camilo,Despeinada,24,4,25,97,2020-09-20,40,2020-10-04
26,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,2,31,14,2020-08-02,10,2020-08-23
27,down,Camilo,Ropa Cara,17,10,6,96,2021-01-24,27,2021-02-07
28,down,Camilo,Vida de Rico,25,2,23,33,2020-10-04,19,2020-11-08
29,down,Camilo & El Alfa,BEBÉ,28,14,13,46,2020-12-20,36,2021-01-03
30,up,The Weeknd,Save Your Tears,31,30,7,80,2020-03-22,1,2021-03-21
31,down,Olivia Rodrigo,drivers license,29,18,7,1,2021-01-17,1,2021-01-17
32,up,Piso 21 & Maluma,Más de la Una,36,25,12,,,,
33,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,52,1,3,53,2021-03-28,13,2021-05-02
34,down,KAROL G,"Ay, DiOs Mío!",30,2,33,48,2020-08-09,24,2020-09-06
35,down,Rauw Alejandro & Camilo,Tattoo (Remix),34,2,33,66,2020-07-26,14,2020-08-09
36,down,Silvestre Dangond,Las Locuras Mías,35,15,18,,,,
37,down,Maluma,Agua de Jamaica,33,28,4,,,,
38,up,Sech,911,44,6,3,63,2021-03-21,27,2021-04-04
39,down,Justin Quiles,Ponte Pa' Mí,37,37,13,,,,
40,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),66,6,2,100,2021-02-21,25,2021-03-07
41,down,Jerry Di,Mi Cuarto,40,13,28,97,2020-08-23,46,2020-10-04
42,-,Kali Uchis,telepatía,-,3,1,27,2021-02-28,6,2021-03-28
43,down,Lele Pons & Guaynaa,Se Te Nota,39,17,23,81,2020-09-27,36,2020-11-15
44,down,Bad Bunny,BOOKER T,38,10,13,48,2020-12-06,48,2020-12-06
45,down,J Balvin,Azul,42,3,49,99,2020-03-29,70,2020-06-28
46,down,Manuel Turizo,Quiéreme Mientras Se Pueda,41,13,43,,,,
47,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),46,19,42,99,2020-05-17,99,2020-05-17
48,down,J Balvin,Rojo,47,1,52,36,2020-03-08,35,2020-03-29
49,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],45,1,40,94,2020-05-31,13,2020-07-26
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,35,12,94,2021-01-31,47,2021-03-07
51,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,48,24,69,,,,
52,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,73,38,2,,,,
53,down,Sech & J Balvin,La Luz,50,18,17,,,,
54,down,KAROL G & Nicki Minaj,Tusa,49,1,68,29,2019-11-17,5,2020-02-02
55,up,J Balvin & Bad Bunny,LA CANCIÓN,56,3,69,72,2019-10-06,48,2019-11-03
56,down,Christian Nodal,Aquí Abajo,54,51,17,89,2020-08-23,10,2020-10-04
57,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),55,51,8,,,,
58,up,Myke Towers,Explícito,74,23,3,,,,
59,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],58,4,69,67,2019-12-08,35,2020-02-09
60,down,Rauw Alejandro,De Cora <3,53,27,15,,,,
61,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),57,16,27,52,2020-08-30,37,2020-09-20
62,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],63,62,4,,,,
63,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,60,57,7,,,,
64,down,Camilo,Favorito,61,2,48,32,2020-04-19,18,2020-04-26
65,down,Bad Bunny,HACIENDO QUE ME AMAS,59,5,13,21,2020-12-06,21,2020-12-06
66,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",64,50,10,,,,
67,down,Dua Lipa,Don't Start Now,62,16,69,19,2019-11-03,3,2020-01-05
68,up,BTS,Dynamite,70,20,27,96,2020-08-23,2,2020-08-30
69,up,Ozuna,Caramelo,69,10,37,65,2020-06-28,27,2020-08-16
70,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),68,5,69,14,2019-10-06,12,2019-10-13
71,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",71,1,33,89,2020-07-19,12,2020-08-16
72,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),72,4,35,79,2020-07-05,50,2020-07-12
73,up,Harry Styles,Watermelon Sugar,76,55,35,85,2019-11-17,2,2020-08-23
74,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",100,70,43,,,,
75,up,Tones and I,Dance Monkey,78,3,69,6,2019-10-06,1,2019-11-10
76,down,Anuel AA & Ozuna,Antes,51,28,5,58,2021-01-31,58,2021-01-31
77,up,Carin Leon,Tú,81,76,8,83,2020-08-16,45,2020-09-27
78,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,65,2,63,60,2020-01-05,24,2020-02-02
79,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,82,2,52,38,2020-03-08,7,2020-03-29
80,down,Jowell & Randy & J Balvin,Anaranjado,67,11,32,,,,
81,up,Bad Bunny,Si Veo a Tu Mamá,83,2,52,27,2020-03-08,26,2020-03-15
82,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),80,3,48,92,2020-04-19,62,2020-09-06
83,up,Piso 21 & Micro Tdh,Te Vi,84,31,69,,,,
84,up,Feid & Ñejo,FERXXO X ÑEJO,85,36,22,,,,
85,down,Maluma & Myke Towers,Madrid,79,14,27,,,,
86,up,Greeicy,Los Besos,86,13,45,,,,
87,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,87,1,,,,
88,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),87,17,37,,,,
89,-,Mora & Lunay,Cuándo Será,-,89,1,,,,
90,up,Chichi Peralta,Procura,93,57,18,,,,
91,up,Bad Bunny & Tainy,Callaita,94,5,67,28,2019-10-06,23,2019-10-20
92,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),91,21,31,,,,
93,up,Bad Bunny,Si Estuviésemos Juntos,95,65,14,,,,
94,down,Feid & Justin Quiles,Porfa,90,1,55,89,2020-04-19,77,2020-05-03
95,down,Dua Lipa,Levitating (feat. DaBaby),92,53,3,93,2020-10-25,3,2021-05-16
96,up,Christian Nodal,De los Besos Que Te Di,96,57,28,30,2019-10-13,30,2019-10-13
97,up,J Balvin,Morado,99,3,59,72,2020-01-19,50,2020-03-29
98,-,Tiësto,The Business,-,92,1,52,2021-01-03,18,2021-04-04
99,-,Lewis Capaldi,Someone You Loved,-,95,2,4,2019-10-06,4,2019-10-06
100,-,Ariana Grande,positions,-,50,15,77,2020-10-25,1,2020-11-01
