Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",1,1,2,89,2020-07-19,12,2020-08-16
2,up,Rauw Alejandro & Camilo,Tattoo (Remix),5,2,2,66,2020-07-26,14,2020-08-09
3,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,2,5,93,2020-08-23,66,2021-04-18
4,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,9,94,2020-05-31,13,2020-07-26
5,down,Sech,Relación,4,2,16,78,2020-06-07,28,2020-07-19
6,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),6,4,4,79,2020-07-05,50,2020-07-12
7,up,J Balvin,Rojo,7,1,21,36,2020-03-08,35,2020-03-29
8,up,J Balvin,Azul,8,3,18,99,2020-03-29,70,2020-06-28
9,up,Camilo,Favorito,12,2,17,32,2020-04-19,18,2020-04-26
10,up,Feid & Justin Quiles,Porfa,11,1,24,89,2020-04-19,77,2020-05-03
11,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),10,3,17,92,2020-04-19,62,2020-09-06
12,down,Greeicy,Los Consejos,9,7,3,,,,
13,-,Jowell & Randy & J Balvin,Anaranjado,-,11,1,,,,
14,up,Ozuna,Caramelo,18,10,6,65,2020-06-28,27,2020-08-16
15,down,Manuel Turizo,Quiéreme Mientras Se Pueda,13,13,12,,,,
16,up,KAROL G,"Ay, DiOs Mío!",28,2,2,48,2020-08-09,24,2020-09-06
17,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),20,17,6,,,,
18,down,Greeicy,Los Besos,15,13,14,,,,
19,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],25,16,6,,,,
20,down,J Balvin,Morado,17,3,28,72,2020-01-19,50,2020-03-29
21,down,J Balvin,Amarillo,16,2,18,30,2020-03-29,30,2020-03-29
22,down,Harry Nach,Tak Tiki Tak,19,16,8,75,2020-06-14,75,2020-06-14
23,down,Rauw Alejandro,Tattoo,14,5,23,74,2020-03-22,35,2020-07-26
24,down,KAROL G & Nicki Minaj,Tusa,22,1,37,29,2019-11-17,5,2020-02-02
25,down,The Weeknd,Blinding Lights,24,12,29,94,2019-12-01,1,2020-03-01
26,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,23,5,8,31,2020-06-07,31,2020-06-07
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,2,21,38,2020-03-08,7,2020-03-29
28,up,Maluma,ADMV,31,18,13,,,,
29,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],26,4,38,67,2019-12-08,35,2020-02-09
30,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),29,19,11,99,2020-05-17,99,2020-05-17
31,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,30,2,32,60,2020-01-05,24,2020-02-02
32,down,Bad Bunny,Yo Perreo Sola,27,4,21,44,2020-03-08,31,2020-04-19
33,down,Myke Towers,Diosa,32,14,23,45,2020-03-01,45,2020-03-01
34,up,Cali y El Dandee & Sebastián Yatra,Locura,41,31,11,,,,
35,up,Alex Rose & Rafa Pabön,Jangueo,36,35,25,,,,
36,down,J Balvin,Blanco,33,4,36,,,,
37,up,Feid & Manuel Turizo,BORRAXXA,37,7,23,,,,
38,down,Rauw Alejandro & Farruko,Fantasías,35,2,38,92,2019-10-13,19,2019-12-08
39,up,Camilo & Evaluna Montaner,Por Primera Vez,45,12,20,96,2020-04-19,95,2020-04-26
40,down,Tones and I,Dance Monkey,34,3,38,6,2019-10-06,1,2019-11-10
41,down,J Balvin & Bad Bunny,LA CANCIÓN,38,3,38,72,2019-10-06,48,2019-11-03
42,down,Bad Bunny & Sech,Ignorantes,39,2,23,94,2020-02-16,15,2020-03-08
43,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",43,41,15,,,,
44,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,5,38,14,2019-10-06,12,2019-10-13
45,down,Rauw Alejandro & Chencho Corleone,El Efecto,42,35,14,76,2020-06-14,72,2020-07-05
46,down,Dua Lipa,Don't Start Now,44,16,38,19,2019-11-03,3,2020-01-05
47,-,Piso 21 & Feid,Querida,-,47,1,,,,
48,down,Bad Bunny,Si Veo a Tu Mamá,46,2,21,27,2020-03-08,26,2020-03-15
49,down,J Balvin,Negro,47,7,18,,,,
50,down,ROSALÍA & Travis Scott,TKN,49,25,8,96,2020-05-31,21,2020-06-07
51,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,52,37,22,,,,
52,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,55,24,38,,,,
53,down,Bad Bunny,La Difícil,48,4,21,13,2020-03-08,13,2020-03-08
54,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),54,54,19,,,,
55,down,"Tainy, Anuel AA & Ozuna",Adicto,50,2,38,9,2019-10-06,9,2019-10-06
56,up,Greeicy & Nacho,Destino,59,29,38,,,,
57,down,Camilo & Pedro Capó,Tutu,53,4,38,17,2019-10-06,15,2019-10-13
58,up,Mike Bahía & Danny Ocean,Detente,60,20,36,,,,
59,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),58,34,15,,,,
60,up,Morat & Sebastián Yatra,Bajo la Mesa,64,12,9,,,,
61,up,Piso 21 & Micro Tdh,Te Vi,62,31,38,,,,
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,1,38,3,2019-10-06,3,2019-10-06
63,down,SAINt JHN,Roses (Imanbek Remix),56,45,17,97,2020-01-12,7,2020-05-10
64,up,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,70,16,38,,,,
65,up,Maluma,11 PM,65,15,38,68,2019-10-06,68,2019-10-06
66,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,67,30,22,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,1,38,60,2019-10-20,7,2019-11-17
68,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",57,4,38,94,2019-10-06,80,2019-10-20
69,down,Bad Bunny,Vete,61,4,35,55,2019-11-24,12,2019-12-01
70,down,Bad Bunny & Tainy,Callaita,66,5,38,28,2019-10-06,23,2019-10-20
71,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",71,70,20,,,,
72,up,Beele,Loco,73,3,38,90,2020-05-03,90,2020-05-03
73,down,surf mesa,Ily,68,68,10,63,2020-04-19,18,2020-07-12
74,down,J Balvin,Gris,72,5,18,,,,
75,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],77,41,13,,,,
76,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",69,15,35,,,,
77,up,Camilo,El Mismo Aire,79,9,14,,,,
78,down,Bad Bunny & Daddy Yankee,La Santa,74,9,21,29,2020-03-08,29,2020-03-08
79,down,Anuel AA,Reggaetonera,75,51,6,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),76,35,18,100,2020-03-01,7,2020-04-26
81,down,Harry Styles,Watermelon Sugar,80,55,4,85,2019-11-17,2,2020-08-23
82,-,Dalex,+Linda,-,33,1,,,,
83,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,83,80,5,,,,
84,down,Dua Lipa,Break My Heart,78,28,17,97,2020-03-29,5,2020-06-28
85,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,81,26,38,,,,
86,up,El Alfa & Chael Produciendo,Singapur,98,82,2,,,,
87,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],88,71,16,,,,
88,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,82,15,11,49,2020-05-17,49,2020-05-17
89,down,J Balvin & Bad Bunny,QUÉ PRETENDES,84,8,38,80,2019-10-06,60,2019-10-27
90,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,90,1,,,,
91,down,Myke Towers,Girl,86,8,26,,,,
92,up,Camilo & Christian Nodal,La Mitad,92,28,10,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,78,5,74,2020-04-19,18,2020-08-09
94,down,Lalo Ebratt & Manuel Turizo,La Presión,89,73,5,,,,
95,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,95,1,,,,
96,-,Sebastián Yatra & Reik,Un Año,-,45,23,,,,
97,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,91,7,38,,,,
98,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,90,3,79,2020-04-19,1,2020-07-05
99,down,Bad Bunny,BYE ME FUI,87,9,11,34,2020-05-17,34,2020-05-17
100,-,Rels B,A Mí,-,84,1,,,,
