Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Rojo,1,1,6,36,2020-03-08,35,2020-03-29
2,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,3,2,6,38,2020-03-08,7,2020-03-29
3,down,J Balvin,Amarillo,2,2,3,30,2020-03-29,30,2020-03-29
4,up,Bad Bunny,Yo Perreo Sola,7,4,6,44,2020-03-08,31,2020-04-19
5,down,J Balvin,Morado,4,3,13,72,2020-01-19,50,2020-03-29
6,down,J Balvin,Azul,5,3,3,99,2020-03-29,70,2020-06-28
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,2,17,60,2020-01-05,24,2020-02-02
8,up,Bad Bunny & Sech,Ignorantes,8,2,8,94,2020-02-16,15,2020-03-08
9,down,Bad Bunny,Si Veo a Tu Mamá,6,2,6,27,2020-03-08,26,2020-03-15
10,down,KAROL G & Nicki Minaj,Tusa,9,1,22,29,2019-11-17,5,2020-02-02
11,up,Rauw Alejandro,Tattoo,14,5,8,74,2020-03-22,35,2020-07-26
12,up,Bad Bunny,La Difícil,12,4,6,13,2020-03-08,13,2020-03-08
13,down,J Balvin,Blanco,11,4,21,,,,
14,up,Feid & Justin Quiles,Porfa,62,1,9,89,2020-04-19,77,2020-05-03
15,up,J Balvin,Negro,15,7,3,,,,
16,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],17,4,23,67,2019-12-08,35,2020-02-09
17,up,Camilo,Favorito,24,2,2,32,2020-04-19,18,2020-04-26
18,down,J Balvin,Gris,13,5,3,,,,
19,down,Tones and I,Dance Monkey,18,3,23,6,2019-10-06,1,2019-11-10
20,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),38,3,2,92,2020-04-19,62,2020-09-06
21,down,Dua Lipa,Don't Start Now,16,16,23,19,2019-11-03,3,2020-01-05
22,up,The Weeknd,Blinding Lights,23,12,14,94,2019-12-01,1,2020-03-01
23,down,Myke Towers,Diosa,22,14,8,45,2020-03-01,45,2020-03-01
24,down,Bad Bunny,Vete,21,4,20,55,2019-11-24,12,2019-12-01
25,down,Bad Bunny & Daddy Yankee,La Santa,20,9,6,29,2020-03-08,29,2020-03-08
26,down,Rauw Alejandro & Farruko,Fantasías,25,2,23,92,2019-10-13,19,2019-12-08
27,down,J Balvin,Rosa,19,6,3,,,,
28,-,Sech,Relación,-,2,1,78,2020-06-07,28,2020-07-19
29,down,J Balvin & Bad Bunny,LA CANCIÓN,26,3,23,72,2019-10-06,48,2019-11-03
30,-,Morat,Nunca Te Olvidé,-,30,1,,,,
31,-,KAROL G & Anuel AA,Follow,-,31,1,,,,
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,5,23,14,2019-10-06,12,2019-10-13
33,down,Camilo & Evaluna Montaner,Por Primera Vez,32,12,5,96,2020-04-19,95,2020-04-26
34,down,Feid & Manuel Turizo,BORRAXXA,30,7,8,,,,
35,up,Kilate Tesla & Puri,Mala Fama,53,31,5,,,,
36,down,Myke Towers,Girl,31,8,11,,,,
37,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",36,4,23,94,2019-10-06,80,2019-10-20
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,23,60,2019-10-20,7,2019-11-17
39,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",35,15,20,,,,
40,down,Anuel AA,Keii,37,10,9,35,2020-02-16,35,2020-02-16
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,1,23,3,2019-10-06,3,2019-10-06
42,down,J Balvin & Sky,Verde,27,10,3,,,,
43,down,Dua Lipa,Break My Heart,28,28,2,97,2020-03-29,5,2020-06-28
44,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,41,14,9,84,2020-02-16,84,2020-02-16
45,up,"Tainy, Anuel AA & Ozuna",Adicto,45,2,23,9,2019-10-06,9,2019-10-06
46,down,Bad Bunny & Tainy,Callaita,43,5,23,28,2019-10-06,23,2019-10-20
47,down,Beele,Loco,44,3,23,90,2020-05-03,90,2020-05-03
48,down,Dalex & Sech,Mejor,39,20,9,,,,
49,down,J Balvin & Mr Eazi,Arcoíris,33,11,3,,,,
50,down,Shakira & Anuel AA,Me Gusta,46,12,13,73,2020-01-19,50,2020-03-15
51,up,Mike Bahía & Danny Ocean,Detente,51,20,21,,,,
52,down,Sech & Ozuna,Si Te Vas,47,9,23,82,2019-10-06,45,2019-10-13
53,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,47,1,99,2020-01-12,49,2020-06-21
54,down,Dua Lipa,Physical,40,40,6,48,2020-02-02,15,2020-04-12
55,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,54,24,23,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),71,45,2,97,2020-01-12,7,2020-05-10
57,up,Alex Rose & Rafa Pabön,Jangueo,65,35,10,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),70,35,3,100,2020-03-01,7,2020-04-26
59,down,Bad Bunny,A Tu Merced,49,23,6,89,2020-03-08,89,2020-03-08
60,up,Camilo & Pedro Capó,Tutu,66,4,23,17,2019-10-06,15,2019-10-13
61,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,55,7,23,,,,
62,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,56,30,7,,,,
63,down,Bad Bunny,Pero Ya No,48,14,6,32,2020-03-08,32,2020-03-08
64,down,J Balvin & Bad Bunny,QUÉ PRETENDES,50,8,23,80,2019-10-06,60,2019-10-27
65,down,Nicky Jam & Anuel AA,Whine Up,60,16,23,,,,
66,down,Daddy Yankee & Sech,Definitivamente,59,26,10,,,,
67,down,Nicky Jam & Daddy Yankee,Muévelo,58,21,13,,,,
68,down,Bad Bunny & Yaviah,Bichiyal,52,21,6,63,2020-03-08,63,2020-03-08
69,down,Arcángel & Bad Bunny,Infeliz,61,18,16,,,,
70,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",63,22,23,,,,
71,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],86,71,2,,,,
72,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,64,16,23,,,,
73,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,67,37,7,,,,
74,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],77,59,5,,,,
75,up,Maluma,11 PM,75,15,23,68,2019-10-06,68,2019-10-06
76,-,Drake,Toosie Slide,-,58,1,65,2020-04-05,2,2020-04-26
77,down,Roddy Ricch,The Box,69,68,10,91,2019-12-08,2,2020-02-16
78,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",72,70,5,,,,
79,up,Piso 21 & Micro Tdh,Te Vi,80,31,23,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,73,15,23,1,2019-10-06,1,2019-10-06
81,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,82,26,23,,,,
82,-,Anuel AA,3 de Abril,-,82,1,,,,
83,down,Trevor Daniel,Falling,78,64,13,61,2019-11-24,14,2020-01-05
84,-,Kilate Tesla & Puri,Besame,-,58,4,,,,
85,down,Doja Cat,Say So,79,71,4,100,2020-02-02,6,2020-05-03
86,down,Residente,René,57,3,6,30,2020-03-08,30,2020-03-08
87,down,Camilo,La Difícil,74,40,16,,,,
88,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),92,14,23,94,2019-11-03,94,2019-11-03
89,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],91,19,23,,,,
90,down,Billie Eilish,bad guy,83,33,23,5,2019-10-06,5,2019-10-06
91,down,"Lunay, Ozuna & Anuel AA",Aventura,68,18,23,70,2019-11-24,62,2019-12-29
92,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,81,41,5,,,,
93,up,Greeicy & Nacho,Destino,95,29,23,,,,
94,down,Maroon 5,Memories,89,61,23,36,2019-10-06,2,2019-11-17
95,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",98,35,23,,,,
96,up,Piso 21 & Myke Towers,Una Vida Para Recordar,97,19,23,,,,
97,-,Morat & Juanes,Besos en Guerra,-,73,18,,,,
98,down,Maluma & J Balvin,Qué Pena,88,4,23,37,2019-10-06,33,2019-10-13
99,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),99,54,8,,,,
100,down,The Weeknd,In Your Eyes,87,61,3,41,2020-03-22,12,2020-03-29
