Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,15,29,2019-11-17,5,2020-02-02
2,-,Bad Bunny & Sech,Ignorantes,-,2,1,94,2020-02-16,15,2020-03-08
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,10,60,2020-01-05,24,2020-02-02
4,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,4,16,67,2019-12-08,35,2020-02-09
5,down,Tones and I,Dance Monkey,3,3,16,6,2019-10-06,1,2019-11-10
6,down,J Balvin,Morado,4,3,6,72,2020-01-19,50,2020-03-29
7,down,Rauw Alejandro & Farruko,Fantasías,6,2,16,92,2019-10-13,19,2019-12-08
8,up,Myke Towers,Girl,8,8,4,,,,
9,down,Bad Bunny,Vete,7,4,13,55,2019-11-24,12,2019-12-01
10,up,Anuel AA,Keii,11,10,2,35,2020-02-16,35,2020-02-16
11,down,J Balvin,Blanco,9,4,14,,,,
12,-,Feid & Manuel Turizo,BORRAXXA,-,7,1,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,16,60,2019-10-20,7,2019-11-17
14,down,J Balvin & Bad Bunny,LA CANCIÓN,12,3,16,72,2019-10-06,48,2019-11-03
15,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",13,4,16,94,2019-10-06,80,2019-10-20
16,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,17,14,2,84,2020-02-16,84,2020-02-16
17,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",15,15,13,,,,
18,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),16,5,16,14,2019-10-06,12,2019-10-13
19,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,1,16,3,2019-10-06,3,2019-10-06
20,up,Beele,Loco,20,3,16,90,2020-05-03,90,2020-05-03
21,up,Bad Bunny & Tainy,Callaita,21,5,16,28,2019-10-06,23,2019-10-20
22,down,"Tainy, Anuel AA & Ozuna",Adicto,18,2,16,9,2019-10-06,9,2019-10-06
23,up,Dalex & Sech,Mejor,49,20,2,,,,
24,down,Dua Lipa,Don't Start Now,22,16,16,19,2019-11-03,3,2020-01-05
25,down,Arcángel & Bad Bunny,Infeliz,23,18,9,,,,
26,up,Daddy Yankee & Sech,Definitivamente,28,26,3,,,,
27,up,Sech & Ozuna,Si Te Vas,27,9,16,82,2019-10-06,45,2019-10-13
28,down,Shakira & Anuel AA,Me Gusta,19,12,6,73,2020-01-19,50,2020-03-15
29,down,Mike Bahía & Danny Ocean,Detente,24,20,14,,,,
30,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,29,7,16,,,,
31,down,Nicky Jam & Anuel AA,Whine Up,26,16,16,,,,
32,down,Nicky Jam & Daddy Yankee,Muévelo,25,21,6,,,,
33,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,30,16,16,,,,
34,down,J Balvin & Bad Bunny,QUÉ PRETENDES,31,8,16,80,2019-10-06,60,2019-10-27
35,down,"Lunay, Ozuna & Anuel AA",Aventura,32,18,16,70,2019-11-24,62,2019-12-29
36,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",36,34,12,,,,
37,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,33,24,16,,,,
38,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",34,22,16,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,35,15,16,1,2019-10-06,1,2019-10-06
40,down,Camilo & Pedro Capó,Tutu,37,4,16,17,2019-10-06,15,2019-10-13
41,down,Billie Eilish,bad guy,38,33,16,5,2019-10-06,5,2019-10-06
42,down,Maluma,11 PM,40,15,16,68,2019-10-06,68,2019-10-06
43,up,Justin Bieber,Yummy,45,34,7,86,2020-01-05,3,2020-01-12
44,down,Piso 21 & Micro Tdh,Te Vi,43,31,16,,,,
45,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],44,19,16,,,,
46,down,Maluma & J Balvin,Qué Pena,39,4,16,37,2019-10-06,33,2019-10-13
47,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",42,11,16,50,2019-10-06,50,2019-10-06
48,up,Billie Eilish,everything i wanted,48,45,13,53,2019-11-17,3,2019-11-24
49,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",47,35,16,,,,
50,down,Daddy Yankee,Que Tire pa Lante,41,15,16,97,2019-10-20,11,2019-11-03
51,up,The Weeknd,Blinding Lights,53,12,7,94,2019-12-01,1,2020-03-01
52,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",57,51,10,,,,
53,-,Billie Eilish,No Time To Die,-,53,1,78,2020-02-16,7,2020-02-23
54,up,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,56,26,16,,,,
55,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),50,35,7,,,,
56,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),46,14,16,94,2019-11-03,94,2019-11-03
57,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",55,24,16,,,,
58,down,Andy Rivera,Préstamela a Mí,52,52,3,,,,
59,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),58,23,16,25,2019-10-06,25,2019-10-06
60,up,Justin Bieber,Intentions (feat. Quavo),72,60,2,35,2020-02-09,4,2020-04-05
61,-,Myke Towers,Diosa,-,14,1,45,2020-03-01,45,2020-03-01
62,down,Andy Rivera & FEID,Qué Le Pasa a Mi Ex (Remix),54,54,2,,,,
63,down,Piso 21 & Myke Towers,Una Vida Para Recordar,61,19,16,,,,
64,down,Greeicy & Nacho,Destino,62,29,16,,,,
65,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",63,25,16,,,,
66,down,Trevor Daniel,Falling,64,64,7,61,2019-11-24,14,2020-01-05
67,up,Alex Rose & Rafa Pabön,Jangueo,69,35,3,,,,
68,-,Rauw Alejandro,Tattoo,-,5,1,74,2020-03-22,35,2020-07-26
69,down,Sech,Otro Trago (feat. Darell),65,32,16,47,2019-10-06,47,2019-10-06
70,up,Camilo,La Difícil,70,40,9,,,,
71,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,13,16,27,2019-10-06,27,2019-10-06
72,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,54,1,,,,
73,down,Mike Bahía & Ovy On The Drums,La Lá,59,33,16,,,,
74,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],67,16,16,,,,
75,down,Dua Lipa,Physical,60,40,3,48,2020-02-02,15,2020-04-12
76,down,Ozuna,Fantasía,66,42,12,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),71,36,16,37,2019-10-20,37,2019-10-20
78,down,Maroon 5,Memories,73,61,16,36,2019-10-06,2,2019-11-17
79,down,Roddy Ricch,The Box,68,68,5,91,2019-12-08,2,2020-02-16
80,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],77,56,13,,,,
81,-,Feid & Justin Quiles,Porfa,-,1,3,89,2020-04-19,77,2020-05-03
82,-,Arcángel & Manuel Turizo,Hábitos,-,82,1,,,,
83,down,Dalex & Lenny Tavárez,Bellaquita,76,29,16,92,2019-12-08,70,2020-01-26
84,up,Piso 21,Dulcecitos (feat. Zion & Lennox),84,68,4,,,,
85,down,Manuel Turizo & Anuel AA,Te Quemaste,75,22,16,49,2019-10-06,49,2019-10-06
86,down,Nicky Jam & Sech,Atrévete,78,22,16,,,,
87,down,Paulo Londra,Adán y Eva,79,53,16,,,,
88,down,Myke Towers,Piensan,80,62,9,,,,
89,down,Lenny Tavárez & Justin Quiles,La Pared 360,86,86,2,,,,
90,down,Sebastián Yatra & Reik,Un Año,82,45,16,,,,
91,down,Mike Bahía & Greeicy,Esta Noche,81,67,16,,,,
92,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),83,51,16,,,,
93,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,74,11,,,,
94,down,Morat & Juanes,Besos en Guerra,89,73,16,,,,
95,down,Fonseca & Silvestre Dangond,Cartagena,92,71,3,,,,
96,down,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],90,53,16,,,,
97,down,J Balvin & Zion & Lennox,No Es Justo,85,60,16,,,,
98,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",87,33,16,,,,
99,down,Mau y Ricky & Camilo,La Boca,88,40,16,,,,
100,down,Paulo Londra,Tal Vez,94,37,16,,,,
