Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,2,1,16,63,2020-08-09,2,2020-09-20
3,up,KAROL G,BICHOTA,11,2,4,95,2020-11-01,4,2021-01-03
4,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,4,2,22,93,2020-08-23,66,2021-04-18
5,down,Camilo,Vida de Rico,3,2,9,33,2020-10-04,19,2020-11-08
6,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),5,5,13,67,2020-10-18,38,2020-11-15
7,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,7,4,6,91,2020-11-01,64,2020-11-22
8,down,Farruko,La Tóxica,6,4,13,69,2020-09-20,24,2020-11-15
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,12,9,5,76,2020-11-15,65,2020-11-22
10,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,10,4,11,93,2020-09-20,66,2020-09-27
11,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,6,11,23,2020-09-13,18,2020-10-18
12,down,Ozuna & Camilo,Despeinada,8,4,11,97,2020-09-20,40,2020-10-04
13,up,Justin Quiles,Jeans,14,11,14,75,2020-10-18,45,2020-11-15
14,down,KAROL G,"Ay, DiOs Mío!",13,2,19,48,2020-08-09,24,2020-09-06
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,16,14,8,66,2020-11-01,49,2020-11-22
16,down,Rauw Alejandro & Camilo,Tattoo (Remix),15,2,19,66,2020-07-26,14,2020-08-09
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,2,17,14,2020-08-02,10,2020-08-23
18,up,Lele Pons & Guaynaa,Se Te Nota,18,17,9,81,2020-09-27,36,2020-11-15
19,up,Sech & J Balvin,La Luz,19,18,3,,,,
20,up,Jerry Di,Mi Cuarto,20,13,14,97,2020-08-23,46,2020-10-04
21,up,Silvestre Dangond,Las Locuras Mías,22,15,4,,,,
22,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],21,1,26,94,2020-05-31,13,2020-07-26
23,up,J Balvin,Azul,23,3,35,99,2020-03-29,70,2020-06-28
24,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",28,1,19,89,2020-07-19,12,2020-08-16
25,down,Jowell & Randy & J Balvin,Anaranjado,24,11,18,,,,
26,up,J Balvin,Rojo,26,1,38,36,2020-03-08,35,2020-03-29
27,-,Rauw Alejandro,De Cora <3,-,27,1,,,,
28,down,Manuel Turizo,Quiéreme Mientras Se Pueda,27,13,29,,,,
29,up,The Weeknd,Blinding Lights,31,12,46,94,2019-12-01,1,2020-03-01
30,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),29,16,13,52,2020-08-30,37,2020-09-20
31,down,Maluma & Myke Towers,Madrid,30,14,13,,,,
32,up,Camilo,Favorito,32,2,34,32,2020-04-19,18,2020-04-26
33,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),34,4,21,79,2020-07-05,50,2020-07-12
34,down,Ozuna,Caramelo,33,10,23,65,2020-06-28,27,2020-08-16
35,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),35,3,34,92,2020-04-19,62,2020-09-06
36,down,Maluma & The Weeknd,Hawái (Remix),25,25,2,29,2020-11-15,29,2020-11-15
37,up,Rauw Alejandro & Anuel AA,Reloj,51,6,4,100,2020-11-22,32,2021-01-17
38,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),36,17,23,,,,
39,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),37,21,17,,,,
40,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),38,19,28,99,2020-05-17,99,2020-05-17
41,up,KAROL G & Nicki Minaj,Tusa,41,1,54,29,2019-11-17,5,2020-02-02
42,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,39,24,55,,,,
43,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],40,4,55,67,2019-12-08,35,2020-02-09
44,down,Greeicy,Los Besos,43,13,31,,,,
45,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],42,16,23,,,,
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,44,2,49,60,2020-01-05,24,2020-02-02
47,up,Andy Rivera & Zion & Lennox,La Oficial (Remix),47,18,15,,,,
48,down,Sech,Relación,46,2,33,78,2020-06-07,28,2020-07-19
49,down,Maluma,ADMV,45,18,30,,,,
50,up,BTS,Dynamite,50,20,13,96,2020-08-23,2,2020-08-30
51,-,Adexe & Nau,Rkt,-,51,1,,,,
52,up,Rauw Alejandro,Enchule,55,52,5,,,,
53,up,J Balvin & Bad Bunny,LA CANCIÓN,53,3,55,72,2019-10-06,48,2019-11-03
54,down,Cali y El Dandee & Danna Paola,Nada,52,51,13,,,,
55,down,Arcángel & Sech,Amantes y Amigos,48,38,7,,,,
56,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",54,43,15,93,2020-08-30,82,2020-09-13
57,-,Billie Eilish,Therefore I Am,-,57,1,97,2020-11-15,4,2020-11-22
58,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,2,38,38,2020-03-08,7,2020-03-29
59,down,Alex Rose & Rafa Pabön,Jangueo,49,35,42,,,,
60,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,5,55,14,2019-10-06,12,2019-10-13
61,-,Morat,Al Aire,-,61,1,,,,
62,down,Feid & Justin Quiles,Porfa,61,1,41,89,2020-04-19,77,2020-05-03
63,up,Ariana Grande,positions,63,50,4,77,2020-10-25,1,2020-11-01
64,down,Bad Bunny,Si Veo a Tu Mamá,60,2,38,27,2020-03-08,26,2020-03-15
65,up,Harry Styles,Watermelon Sugar,67,55,21,85,2019-11-17,2,2020-08-23
66,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,59,48,5,,,,
67,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,5,25,31,2020-06-07,31,2020-06-07
68,down,Tones and I,Dance Monkey,64,3,55,6,2019-10-06,1,2019-11-10
69,up,Christian Nodal,Aquí Abajo,83,51,3,89,2020-08-23,10,2020-10-04
70,up,24kGoldn,Mood (feat. iann dior),77,70,5,33,2020-08-23,1,2020-10-11
71,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,66,37,39,,,,
72,up,Bad Bunny,Yo Perreo Sola,73,4,38,44,2020-03-08,31,2020-04-19
73,down,Bad Bunny & Daddy Yankee,La Santa,69,9,36,29,2020-03-08,29,2020-03-08
74,down,J Balvin,Morado,70,3,45,72,2020-01-19,50,2020-03-29
75,down,Dalex,+Linda,68,33,18,,,,
76,down,Bad Bunny,Si Estuviésemos Juntos,65,65,5,,,,
77,down,J Balvin,Amarillo,74,2,35,30,2020-03-29,30,2020-03-29
78,up,Piso 21 & Micro Tdh,Te Vi,78,31,55,,,,
79,down,Bad Bunny & Sech,Ignorantes,75,2,40,94,2020-02-16,15,2020-03-08
80,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],76,76,4,,,,
81,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,71,40,10,,,,
82,down,Bad Bunny,La Difícil,80,4,38,13,2020-03-08,13,2020-03-08
83,up,Camilo & Christian Nodal,La Mitad,86,28,26,,,,
84,up,Rauw Alejandro & Farruko,Fantasías,87,2,55,92,2019-10-13,19,2019-12-08
85,down,Feid & Ñejo,FERXXO X ÑEJO,81,36,10,,,,
86,down,Camilo & Evaluna Montaner,Por Primera Vez,72,12,37,96,2020-04-19,95,2020-04-26
87,-,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,-,12,1,99,2021-02-14,99,2021-02-14
88,up,Bad Bunny & Tainy,Callaita,91,5,55,28,2019-10-06,23,2019-10-20
89,down,Myke Towers,Diosa,82,14,40,45,2020-03-01,45,2020-03-01
90,-,Christian Nodal,De los Besos Que Te Di,-,57,16,30,2019-10-13,30,2019-10-13
91,down,Mike Bahía & Danny Ocean,Detente,79,20,53,,,,
92,-,Chichi Peralta,Procura,-,57,5,,,,
93,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),57,57,2,39,2020-11-15,39,2020-11-15
94,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",84,70,37,,,,
95,down,Llane & Manuel Turizo,Será,85,51,7,,,,
96,down,Dua Lipa,Don't Start Now,93,16,55,19,2019-11-03,3,2020-01-05
97,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),97,1,55,3,2019-10-06,3,2019-10-06
98,down,Rels B,A Mí,94,84,16,,,,
99,down,Bad Bunny,A Tu Merced,90,23,18,89,2020-03-08,89,2020-03-08
100,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",88,30,17,47,2020-08-02,43,2020-08-09
