Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quique González,Sur en el Valle,6,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,101,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,35,18,2021-02-21,18,2021-02-21
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,101,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,2,101,,,,
6,up,Quique González,Lo Perdiste en Casa,18,6,2,,,,
7,up,Lady Antebellum,Need You Now,14,2,101,,,,
8,up,Quique González,Amor en Ruta,20,8,2,,,,
9,up,Kacey Musgraves,simple times,9,1,5,,,,
10,up,Quique González,Te Tiras a Matar,24,10,2,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,11,101,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,27,63,2021-04-18,63,2021-04-18
13,up,Josh Kerr,I Go Back to You,19,13,9,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),27,1,27,,,,
15,down,テイラー・スウィフト,All Too Well,10,1,100,,,,
16,up,Quique González,Jade,17,16,4,,,,
17,down,Nancy Sinatra,These Boots Are Made for Walkin',11,11,3,,,,
18,up,Quique González,Tornado,25,18,2,,,,
19,up,Quique González,Alguien Debería Pararlo,60,19,2,,,,
20,up,Taylor Swift,Fifteen (Taylor’s Version),23,7,27,,,,
21,-,Stephano,Le campane della festa (Radio Edit),-,21,1,,,,
22,down,Johnny Cash,Hurt,5,5,101,,,,
23,down,Kim Carnes,Bette Davis Eyes,8,2,101,,,,
24,up,MORGAN,Sargento de Hierro,30,2,101,,,,
25,up,Kacey Musgraves,camera roll,66,12,5,,,,
26,up,Brett Young,In Case You Didn't Know,98,20,28,,,,
27,up,Quique González,Puede Que Me Mueva,47,16,17,,,,
28,down,テイラー・スウィフト,22,16,7,101,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,101,21,2019-10-06,9,2019-10-13
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),13,7,77,77,2020-04-26,77,2020-04-26
31,down,Dolly Parton,Jolene,21,8,61,,,,
32,up,Chris Stapleton,Tennessee Whiskey,37,10,98,,,,
33,up,Quique González,Luna de Trueno,58,33,2,,,,
34,up,Taylor Swift,Come In With The Rain (Taylor’s Version),91,27,15,,,,
35,-,Taylor Swift,Bonus Track 5 (From The Vault),-,17,22,,,,
36,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,26,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,73,7,56,,,,
38,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,21,19,,,,
39,up,Taylor Swift,Bonus Track 1 (From The Vault),61,2,29,86,2021-04-04,86,2021-04-04
40,up,Thomas Rhett,What's Your Country Song,82,32,27,,,,
41,-,Chris Stapleton,Parachute,-,41,3,,,,
42,up,Taylor Swift,Untouchable (Taylor’s Version),45,21,22,,,,
43,up,テイラー・スウィフト,Sad Beautiful Tragic,59,31,26,,,,
44,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,41,14,65,2019-12-15,21,2019-12-22
45,-,Carl Perkins,Everybody's Trying to Be My Baby,-,45,2,,,,
46,up,Taylor Swift,New Year’s Day,67,11,88,,,,
47,up,Quique González,Los Amigos Se Van,52,47,2,,,,
48,-,Kacey Musgraves,Rainbow,-,8,74,80,2019-10-20,80,2019-10-20
49,-,Skeeter Davis,The End of the World,-,49,10,,,,
50,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,26,25,,,,
51,up,Taylor Swift,Change (Taylor’s Version),64,19,18,,,,
52,up,Quique González,La Tripulación,88,52,2,,,,
53,down,Taylor Swift,Back to December,42,6,99,,,,
54,up,Taylor Swift,Bonus Track 4 (From The Vault),68,9,24,,,,
55,-,テイラー・スウィフト,Treacherous,-,13,84,,,,
56,-,Tyler Childers,Feathered Indians,-,56,7,,,,
57,up,Taylor Swift,The Way I Loved You (Taylor’s Version),93,1,27,,,,
58,-,Taylor Swift,You Belong With Me,-,10,99,,,,
59,down,テイラー・スウィフト,Red,31,6,100,,,,
60,-,Químico UltraMega,Te Va Dobla,-,60,1,,,,
61,-,MORGAN,Attempting,-,61,1,,,,
62,up,Kacey Musgraves,gracias a la vida,76,21,5,,,,
63,down,Zac Brown Band,Chicken Fried,53,40,26,,,,
64,-,Taylor Swift,Forever & Always (Taylor’s Version),-,9,26,,,,
65,-,テイラー・スウィフト,The Lucky One,-,28,25,,,,
66,up,Kacey Musgraves,there is a light,77,28,5,,,,
67,-,James Morrison,You Give Me Something (Eg Version),-,14,89,,,,
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,86,88,2020-03-22,66,2020-03-29
69,-,テイラー・スウィフト,Holy Ground,-,21,67,,,,
70,-,Taylor Swift,Bonus Track 6 (From The Vault),-,20,18,,,,
71,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,11,25,,,,
72,-,Johnny Cash,The Man Comes Around,-,40,43,,,,
73,up,Taylor Swift,The Best Day (Taylor’s Version),89,16,21,,,,
74,-,Tennessee,Te ví correr,-,61,2,,,,
75,-,Josh Turner,Your Man,-,4,60,,,,
76,up,Taylor Swift,Mean,95,17,98,,,,
77,-,Jessie James Decker,Not In Love With You,-,77,1,,,,
78,down,Kacey Musgraves,star-crossed,4,2,7,,,,
79,-,Nate Smith,Under My Skin,-,79,1,,,,
80,-,Chris Stapleton,Devil Always Made Me Think Twice,-,38,12,,,,
81,-,Lauren Alaina,It Was Me,-,74,2,,,,
82,down,Taylor Swift,Red (Demo),56,56,3,,,,
83,-,Carter Faith,Cowboys & Dreamers,-,30,1,,,,
84,-,Ingrid Andress,The Stranger,-,7,54,,,,
85,-,Chris Stapleton,Starting Over,-,8,38,,,,
86,-,Dan + Shay,Steal My Love,-,19,5,,,,
87,-,Jonathan Hutcherson,Love Takes Time,-,53,1,,,,
88,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,48,10,,,,
89,down,Luke Combs,Forever After All,41,2,44,20,2020-11-01,20,2020-11-01
90,-,Taylor Swift,Long Live,-,27,47,,,,
91,-,Taylor Swift,Teardrops On My Guitar,-,32,5,,,,
92,-,Taylor Swift,Our Song,-,17,68,,,,
93,-,Alison Krauss,Baby Mine,-,21,16,,,,
94,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,78,,,,
95,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,5,42,,,,
96,-,Taylor Swift,Dear John,-,15,50,,,,
97,-,Taylor Swift,Innocent,-,39,4,,,,
98,-,Russell Dickerson,Home Sweet,-,98,2,,,,
99,-,Randy Travis,"Forever and Ever, Amen",-,85,1,,,,
100,down,Dan + Shay,I Should Probably Go To Bed,63,5,45,,,,
