Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,66,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,66,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,66,,,,
4,up,MORGAN,Sargento de Hierro,4,2,66,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,66,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,7,2,66,,,,
7,down,Morgan Wallen,Wasted on You,5,1,5,45,2021-01-17,45,2021-01-17
8,down,Kim Carnes,Bette Davis Eyes,6,2,66,,,,
9,up,テイラー・スウィフト,22,10,7,66,,,,
10,up,Dolly Parton,9 to 5,21,9,57,,,,
11,up,Taylor Swift,You Belong With Me,25,10,66,,,,
12,up,テイラー・スウィフト,All Too Well,12,1,66,,,,
13,down,Taylor Swift,Better Than Revenge,9,5,21,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,7,43,77,2020-04-26,77,2020-04-26
15,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),11,7,22,,,,
16,up,Johnny Cash,Hurt,19,5,66,,,,
17,up,Dolly Parton,Jolene (Single Version),39,3,66,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,11,66,,,,
19,up,Taylor Swift,Back to December,31,6,66,,,,
20,down,Lynyrd Skynyrd,Sweet Home Alabama,16,1,66,,,,
21,up,Shania Twain,You're Still the One,30,10,34,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,29,7,21,,,,
23,down,Morgan Wallen,Sand in My Boots,14,13,5,75,2021-01-17,71,2021-01-24
24,up,Marc Cohn,Walking In Memphis,50,10,66,,,,
25,down,テイラー・スウィフト,Red,23,6,66,,,,
26,up,Taylor Swift,Mine (US Version),26,10,66,,,,
27,up,Dolly Parton,Jolene,32,8,26,,,,
28,up,Keith Urban,One Too Many,35,2,21,,,,
29,up,Taylor Swift,Mean,38,17,66,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,13,53,88,2020-03-22,66,2020-03-29
31,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,5,33,,,,
32,down,Chris Stapleton,Tennessee Whiskey,20,10,65,,,,
33,down,Gabby Barrett,I Hope,18,9,50,99,2020-01-12,78,2020-03-22
34,up,Taylor Swift,Enchanted,42,1,63,,,,
35,down,Morgan Wallen,Somebody's Problem,24,9,12,84,2020-11-29,49,2021-01-17
36,up,Dan + Shay,Speechless,73,13,58,87,2019-10-13,87,2019-10-13
37,up,Willie Nelson,Always On My Mind,71,14,62,,,,
38,up,Chris Stapleton,Starting Over,45,8,24,,,,
39,-,Tang Kong Ting,Familiar Taste,-,39,1,,,,
40,-,Dan + Shay,Glad You Exist,-,7,1,,,,
41,-,Pavel Nicolae,Really Miss You,-,41,1,,,,
42,up,Taylor Swift,Speak Now,91,14,26,,,,
43,up,Eric Church,Hell of a View,80,43,7,,,,
44,down,MORGAN,Volver (Bonus Track),40,9,66,,,,
45,up,Taylor Swift,The Story of Us,62,16,30,,,,
46,up,Ingrid Andress,The Stranger,58,7,32,,,,
47,-,露崎 環,Will Be Frozen,-,26,8,,,,
48,down,Kelsea Ballerini,the way i used to (ballerini album version),34,22,15,,,,
49,-,Pavel Nicolae,Now I'm old,-,49,1,,,,
50,down,Taylor Swift,Sparks Fly,49,8,61,,,,
51,-,Farrell Weems,Perfect Melody,-,25,12,,,,
52,up,テイラー・スウィフト,Begin Again,66,20,57,,,,
53,-,Pavel Nicolae,Passion Is Sent,-,53,1,,,,
54,-,Farrell Weems,Returning Home,-,28,11,,,,
55,-,Tyler Childers,House Fire,-,55,1,,,,
56,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),70,3,64,,,,
57,-,Tang Kong Ting,Forgive Me,-,57,1,,,,
58,-,Hailey Whitters,Glad To Be Here (feat. Brent Cobb),-,58,1,,,,
59,-,Taylor Swift,Treacherous (Demo),-,44,5,,,,
60,-,Steve Earle & The Dukes,Harlem River Blues,-,60,1,,,,
61,-,Tang Kong Ting,Harbor of Love,-,61,1,,,,
62,-,Chris Stapleton,Arkansas,-,37,6,,,,
63,-,Farrell Weems,Confident Alive,-,17,12,,,,
64,-,Tang Kong Ting,Beautiful Manor,-,64,1,,,,
65,-,The Desert City Ramblers,Hillbilly Rollin' Stone,-,65,1,,,,
66,-,LeAnn Rimes,How Do I Live,-,54,19,,,,
67,-,Johnny Cash,Ring of Fire (Mono),-,67,5,,,,
68,up,Taylor Swift,Long Live,89,27,32,,,,
69,-,The SteelDrivers,If It Hadn't Been for Love,-,69,1,,,,
70,-,Brett Young,In Case You Didn't Know,-,20,12,,,,
71,-,Kacey Musgraves,Slow Burn,-,11,12,,,,
72,down,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),69,69,2,,,,
73,-,Taylor Swift,State of Grace (Acoustic Version),-,64,2,,,,
74,-,テイラー・スウィフト,Sad Beautiful Tragic,-,31,15,,,,
75,-,Taylor Swift,Mine,-,21,17,,,,
76,-,テイラー・スウィフト,Stay Stay Stay,-,24,12,,,,
77,up,テイラー・スウィフト,State Of Grace,94,14,26,,,,
78,up,Kelsea Ballerini,Track Four,93,9,37,85,2020-03-29,85,2020-03-29
79,down,Morgan Wallen,865,28,24,5,85,2021-01-17,85,2021-01-17
80,down,Taylor Swift,Dear John,47,15,27,,,,
81,-,49 Winchester,"Hays, Kansas",-,81,1,,,,
82,-,Sam Williams,Can't Fool Your Own Blood,-,82,1,,,,
83,-,Luke Combs,Beer Never Broke My Heart,-,28,21,70,2019-10-06,41,2019-11-17
84,down,Maren Morris,The Bones,36,3,58,76,2019-12-22,50,2020-01-12
85,-,Ingrid Andress,Feeling Things,-,70,3,,,,
86,-,Tang Kong Ting,Care About What,-,82,1,,,,
87,down,Kenny Rogers,The Gambler,43,10,64,100,2020-03-22,100,2020-03-22
88,-,Nate Fredrick,Forget Ever Loving Me,-,88,1,,,,
89,up,Dierks Bentley,Gone,100,34,7,,,,
90,down,テイラー・スウィフト,Holy Ground,86,21,42,,,,
91,down,Luke Combs,Forever After All,27,2,16,20,2020-11-01,20,2020-11-01
92,-,Sturgill Simpson,Hobo Cartoon,-,92,1,,,,
93,down,Johnny Cash,Ring of Fire,68,26,63,,,,
94,-,Mickey Lamantia,Ladies Love Outlaws (feat. Jamey Johnson & Melonie Cannon),-,94,1,,,,
95,down,Eric Church,Heart on Fire,74,66,2,,,,
96,down,Morgan Wallen,More than My Hometown,53,17,32,40,2020-04-26,40,2020-04-26
97,-,Gorka,Sans entraînement,-,46,2,,,,
98,-,Farrell Weems,Theof the Ocean,-,28,11,,,,
99,-,Tang Kong Ting,Damn Crazy,-,99,1,,,,
100,down,Jimmie Allen & Noah Cyrus,This is Us,78,2,48,,,,
