Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,57,7,2019-10-06,7,2019-10-06
2,up,MORGAN,Sargento de Hierro,4,2,57,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,57,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,57,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,57,21,2019-10-06,9,2019-10-13
6,up,Lady Antebellum,Need You Now,6,2,57,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,7,34,77,2020-04-26,77,2020-04-26
8,down,Morgan Wallen,Still Goin Down,5,5,3,92,2020-11-29,92,2020-11-29
9,up,Kim Carnes,Bette Davis Eyes,13,2,57,,,,
10,up,テイラー・スウィフト,All Too Well,14,1,57,,,,
11,up,テイラー・スウィフト,22,11,7,57,,,,
12,up,Lynyrd Skynyrd,Sweet Home Alabama,17,1,57,,,,
13,down,Dolly Parton,Jolene (Single Version),12,3,57,,,,
14,up,Johnny Cash,Hurt,20,5,57,,,,
15,down,Luke Combs,Forever After All,8,2,7,20,2020-11-01,20,2020-11-01
16,up,Marc Cohn,Walking In Memphis,22,10,57,,,,
17,up,Dolly Parton,9 to 5,21,9,48,,,,
18,down,Keith Urban,One Too Many,10,2,12,,,,
19,down,Taylor Swift,You Belong With Me,18,10,57,,,,
20,down,テイラー・スウィフト,Red,19,6,57,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,36,7,12,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,11,57,,,,
23,down,Chris Stapleton,Starting Over,16,8,15,,,,
24,down,Morgan Wallen,Somebody's Problem,9,9,3,84,2020-11-29,49,2021-01-17
25,up,Taylor Swift,Mine (US Version),32,10,57,,,,
26,down,Shania Twain,You're Still the One,25,10,25,,,,
27,up,Taylor Swift,Back to December,30,6,57,,,,
28,up,Caitlyn Smith,Fix You,28,28,6,,,,
29,-,Trey Lewis,Dicked Down in Dallas,-,16,1,,,,
30,up,Zac Brown Band,Christmas Tree (feat. Sara Bareilles),68,1,9,,,,
31,up,Taylor Swift,Enchanted,35,1,54,,,,
32,up,Kenny Rogers,The Gambler,33,10,55,100,2020-03-22,100,2020-03-22
33,up,Dixie Chicks,Landslide,42,15,56,,,,
34,up,MORGAN,Volver (Bonus Track),58,9,57,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,13,44,88,2020-03-22,66,2020-03-29
36,up,Dixie Chicks,Godspeed (Sweet Dreams),55,36,3,,,,
37,down,Morgan Wallen,More than My Hometown,23,17,24,40,2020-04-26,40,2020-04-26
38,up,Dolly Parton,Jolene,59,8,17,,,,
39,down,James Morrison,You Give Me Something (Eg Version),34,14,49,,,,
40,up,Gabby Barrett,I Hope,51,9,41,99,2020-01-12,78,2020-03-22
41,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),44,10,33,,,,
42,-,Diplo,Heartless (feat. Morgan Wallen),-,7,52,,,,
43,up,Taylor Swift,Sparks Fly,54,8,53,,,,
44,up,Kelsea Ballerini,the way i used to (ballerini album version),65,22,7,,,,
45,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,29,24,,,,
46,down,Taylor Swift,Mean,29,17,57,,,,
47,up,Chris Stapleton,Devil Always Made Me Think Twice,49,38,4,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,3,41,,,,
49,up,Granger Smith,Buy A Boy A Baseball,67,49,2,,,,
50,up,Taylor Swift,Our Song,95,18,42,,,,
51,down,Willie Nelson,Always On My Mind,40,14,53,,,,
52,-,Taylor Swift,Better Than Revenge,-,5,12,,,,
53,down,Morgan Wallen,7 Summers,27,5,17,51,2020-08-23,51,2020-08-23
54,up,テイラー・スウィフト,Treacherous,71,13,45,,,,
55,down,Ron Pope,If Love Was Easy,52,20,6,,,,
56,-,Taylor Swift,Speak Now,-,14,19,,,,
57,down,Dan + Shay,I Should Probably Go To Bed,37,5,19,,,,
58,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),45,3,57,,,,
59,-,Dan + Shay,Speechless,-,13,49,87,2019-10-13,87,2019-10-13
60,up,Lady Antebellum,Need You Now,84,11,50,,,,
61,up,Chris Stapleton,Cold,62,26,5,,,,
62,up,Shania Twain,That Don't Impress Me Much,70,26,22,,,,
63,-,Taylor Swift,Dear John,-,15,18,,,,
64,down,Willie Nelson,On the Road Again,57,15,40,,,,
65,-,Johnny Cash,Ring of Fire,-,26,56,,,,
66,down,Chris Stapleton,Tennessee Whiskey,61,10,56,,,,
67,down,Thomas Rhett,What's Your Country Song,41,32,4,,,,
68,-,Shania Twain,That Don't Impress Me Much (International Mix),-,20,54,,,,
69,down,Jimmie Allen & Noah Cyrus,This is Us,39,2,40,,,,
70,-,Eric Church,Hell of a View,-,43,3,,,,
71,-,岡本 キミエ,Dance Together,-,71,1,,,,
72,-,Datrel Comereal,New Pumpkin Latte,-,58,1,,,,
73,-,Taylor Swift,If This Was a Movie,-,72,3,,,,
74,-,Kacey Musgraves,Rainbow,-,8,47,80,2019-10-20,80,2019-10-20
75,down,Chris Stapleton,Arkansas,64,37,4,,,,
76,-,Datrel Comereal,Butter and Candy,-,76,1,,,,
77,-,Taylor Swift,Last Kiss,-,25,33,,,,
78,-,Datrel Comereal,The Erythema Hunter,-,78,1,,,,
79,-,テイラー・スウィフト,Stay Stay Stay,-,24,10,,,,
80,-,Blaze Foley,Oooh Love,-,80,1,,,,
81,-,Eric Church,Through My Ray-Bans,-,81,2,,,,
82,down,Taylor Swift,New Year’s Day,46,11,51,,,,
83,-,The Band Perry,If I Die Young,-,33,19,,,,
84,-,Taylor Swift,Never Grow Up,-,42,2,,,,
85,down,テイラー・スウィフト,Begin Again,63,20,52,,,,
86,down,Jordan Davis,Almost Maybes,82,42,15,,,,
87,down,Gabby Barrett,The Good Ones,56,56,6,,,,
88,up,Glen Campbell,Southern Nights,99,27,51,,,,
89,down,Dan + Shay,Tequila,69,9,52,,,,
90,down,Chris Stapleton,You Should Probably Leave,50,25,4,,,,
91,-,Datrel Comereal,Recharge Rate,-,91,1,,,,
92,down,Taylor Swift,Long Live,75,27,24,,,,
93,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,40,27,,,,
94,-,Ingrid Andress,The Stranger,-,7,27,,,,
95,-,Zac Brown Band,Chicken Fried,-,40,22,,,,
96,-,Morgan Wallen,Whiskey Glasses,-,26,39,,,,
97,-,岡本 キミエ,My Magic Weapon,-,61,1,,,,
98,-,テイラー・スウィフト,I Almost Do,-,21,23,,,,
99,down,Sam Hunt,Kinfolks,97,42,21,64,2019-10-13,47,2019-10-20
100,down,Kelsea Ballerini,Track Four,83,9,33,85,2020-03-29,85,2020-03-29
