Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,5,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,13,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,79,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,5,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,79,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,79,,,,
7,down,Taylor Swift,The Way I Loved You (Taylor’s Version),5,1,5,,,,
8,up,MORGAN,Sargento de Hierro,13,2,79,,,,
9,down,Taylor Swift,Fearless (Taylor’s Version),6,4,5,,,,
10,up,Lady Antebellum,Need You Now,16,2,79,,,,
11,down,Taylor Swift,Hey Stephen (Taylor’s Version),9,6,5,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),10,2,7,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,White Horse (Taylor’s Version),18,10,5,,,,
14,up,Taylor Swift,Better Than Revenge,17,5,34,,,,
15,up,テイラー・スウィフト,22,25,7,79,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,79,21,2019-10-06,9,2019-10-13
17,down,Taylor Swift,Bonus Track 4 (From The Vault),12,9,5,,,,
18,up,Kim Carnes,Bette Davis Eyes,19,2,79,,,,
19,down,Taylor Swift,Forever & Always (Taylor’s Version),11,9,5,,,,
20,up,テイラー・スウィフト,All Too Well,24,1,79,,,,
21,down,Taylor Swift,Fifteen (Taylor’s Version),14,7,5,,,,
22,up,Taylor Swift,Tell Me Why (Taylor’s Version),22,15,5,,,,
23,down,Taylor Swift,Bonus Track 5 (From The Vault),21,17,5,,,,
24,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),20,11,5,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,38,1,79,,,,
26,up,Victor Pizarro,Change Your Name,26,10,43,,,,
27,up,Taylor Swift,You Belong With Me,46,10,79,,,,
28,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],15,11,5,,,,
29,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,7,56,77,2020-04-26,77,2020-04-26
30,up,Taylor Swift,Bonus Track 6 (From The Vault),32,20,5,,,,
31,up,Johnny Cash,Hurt,39,5,79,,,,
32,down,Taylor Swift,The Best Day (Taylor’s Version),23,16,5,,,,
33,down,Taylor Swift,Bonus Track 3 (From The Vault),29,18,5,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,11,79,,,,
35,down,Taylor Swift,Untouchable (Taylor’s Version),30,21,5,,,,
36,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),28,21,5,,,,
37,down,テイラー・スウィフト,Red,36,6,79,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,41,7,34,,,,
39,up,Shania Twain,You're Still the One,47,10,47,,,,
40,down,Taylor Swift,Change (Taylor’s Version),34,19,5,,,,
41,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),33,25,5,,,,
42,up,Taylor Swift,Mine (US Version),64,10,79,,,,
43,up,Dolly Parton,Jolene (Single Version),60,3,79,,,,
44,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),31,26,5,,,,
45,up,Dan + Shay,Glad You Exist,48,7,14,,,,
46,up,Luke Combs,Forever After All,54,2,28,20,2020-11-01,20,2020-11-01
47,down,Taylor Swift,Jump Then Fall (Taylor’s Version),35,22,5,,,,
48,up,Chris Stapleton,Tennessee Whiskey,51,10,78,,,,
49,up,Kelsea Ballerini,the way i used to (ballerini album version),65,22,27,,,,
50,down,Taylor Swift,Superstar (Taylor’s Version),42,28,5,,,,
51,up,Taylor Swift,Back to December,57,6,79,,,,
52,down,Taylor Swift,Come In With The Rain (Taylor’s Version),40,27,5,,,,
53,up,Taylor Swift,New Year’s Day,61,11,72,,,,
54,down,Taylor Swift,Enchanted,53,1,76,,,,
55,up,Kenny Rogers,The Gambler,58,10,77,100,2020-03-22,100,2020-03-22
56,down,James Morrison,You Give Me Something (Eg Version),52,14,70,,,,
57,-,テイラー・スウィフト,State Of Grace,-,14,35,,,,
58,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,3,57,,,,
59,up,Marc Cohn,Walking In Memphis,62,10,79,,,,
60,up,Ryan Hurd & Maren Morris,Chasing After You,63,21,13,,,,
61,down,Matt Cooper,Ain't Met Us Yet,44,22,3,,,,
62,-,Keith Urban,One Too Many,-,2,33,,,,
63,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),91,3,76,,,,
64,up,Willie Nelson,Always On My Mind,70,14,72,,,,
65,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,13,66,88,2020-03-22,66,2020-03-29
66,-,Gone West,What Could've Been,-,66,1,,,,
67,up,Dan + Shay,Speechless,71,13,69,87,2019-10-13,87,2019-10-13
68,up,Shania Twain,That Don't Impress Me Much (International Mix),82,20,65,,,,
69,-,Johnny Cash,The Man Comes Around,-,40,37,,,,
70,up,Taylor Swift,Last Kiss,76,25,48,,,,
71,-,Kacey Musgraves,Rainbow,-,8,58,80,2019-10-20,80,2019-10-20
72,up,テイラー・スウィフト,Sad Beautiful Tragic,92,31,19,,,,
73,down,Dolly Parton,9 to 5,59,9,70,,,,
74,-,The Band Perry,If I Die Young,-,33,21,,,,
75,down,Taylor Swift,Long Live,69,27,40,,,,
76,down,Dan + Shay,I Should Probably Go To Bed,67,5,37,,,,
77,-,Taylor Swift,The Story of Us,-,16,39,,,,
78,-,Jaden Hamilton,Heaven's Jukebox,-,78,1,,,,
79,-,Sam Grow,Better Than Me,-,79,1,,,,
80,-,Thomas Rhett,Ya Heard,-,80,1,,,,
81,-,Shania Twain,You're Still the One (International Mix),-,7,53,,,,
82,-,Morgan Wallen,Wasted on You,-,1,14,45,2021-01-17,45,2021-01-17
83,down,Dolly Parton,Jolene,43,8,39,,,,
84,down,Taylor Swift,Mean,68,17,79,,,,
85,-,Brad Paisley,No I in Beer,-,59,3,,,,
86,-,Johnny Cash,Redemption Song (feat. Joe Strummer),-,63,2,,,,
87,-,Taylor Swift,Our Song,-,17,59,,,,
88,-,Brett Young,In Case You Didn't Know,-,20,14,,,,
89,down,テイラー・スウィフト,Treacherous,56,13,65,,,,
90,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),98,29,39,,,,
91,-,Johnny Cash,Solitary Man,-,88,2,,,,
92,up,テイラー・スウィフト,I Almost Do,97,21,37,,,,
93,down,Little Big Town,Girl Crush,79,34,25,,,,
94,-,Josh Kerr,I Go Back to You,-,13,3,,,,
95,-,Taylor Swift,Innocent,-,39,3,,,,
96,down,Johnny Cash,Ring of Fire,75,26,69,,,,
97,-,Thomas Rhett,Country Again,-,14,1,,,,
98,down,LeAnn Rimes,How Do I Live,77,54,25,,,,
99,-,Thomas Rhett,What's Your Country Song,-,32,12,,,,
100,down,Dixie Chicks,Landslide,99,15,68,,,,
