Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,235,,,,
2,up,Lauren Daigle,You Say,4,1,242,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,19,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,57,,,,
5,up,Neteland,Kong Jesus,5,1,24,,,,
6,up,Lauren Daigle,Rescue,6,2,221,74,2019-10-13,74,2019-10-13
7,up,Hillsong Worship,King of Kings,7,2,99,,,,
8,up,Fred Åkerström,Jag Ger Dig Min Morgon,21,4,169,,,,
9,up,Forrest Frank & Connor Price,Up!,11,5,16,,,,
10,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),15,4,109,,,,
11,up,Forrest Frank,Good Day,12,5,22,,,,
12,up,Elevation Worship,See A Victory,27,12,103,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,156,,,,
14,down,Montell Fish,Destroy Myself Just For You,13,4,125,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,3,198,,,,
16,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,11,88,,,,
17,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),8,4,122,,,,
18,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],10,3,124,,,,
19,up,Hillsong Worship,This I Believe (The Creed),32,17,6,,,,
20,up,Lauren Daigle,Trust in You,60,13,70,,,,
21,up,Hillsong Worship,Broken Vessels (Amazing Grace),43,21,4,,,,
22,down,La iglesia de María,Momentos De Tribulación,16,8,18,,,,
23,up,Neteland,"Kom, Løft Opp Hans Navn",30,6,16,,,,
24,up,Hillsong Worship,What a Beautiful Name,26,3,215,,,,
25,down,Bethel Music,Peace (feat. We The Kingdom),9,2,159,,,,
26,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),25,2,64,,,,
27,up,Cory Asbury,Reckless Love,28,3,221,,,,
28,up,Katy Nichole,In Jesus Name (God Of Possible),38,5,112,,,,
29,down,La iglesia de María,Crepúsculo de la Vida,20,9,18,,,,
30,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,31,17,40,,,,
31,down,Lauren Daigle,You Say (Piano/Vocal),23,1,100,,,,
32,down,Chris Tomlin,Holy Forever,24,10,86,,,,
33,up,Neteland,Alfa og Omega,35,3,16,,,,
34,up,Leeland,Way Maker (Live),39,2,206,,,,
35,up,Hillsong UNITED,Lead Me to the Cross,47,26,38,,,,
36,up,Charity Gayle,Thank You Jesus for the Blood,49,19,57,,,,
37,down,La iglesia de María,El Amor Perdura,19,8,18,,,,
38,-,Chris Tomlin,Is He Worthy?,-,38,7,,,,
39,up,Montell Fish,Talk 2 Me,40,4,137,,,,
40,-,Elevation Worship,Trust in God (feat. Chris Brown),-,5,56,,,,
41,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),83,17,6,,,,
42,up,Zuzana Martinsen,Sleep in Peace,56,2,95,,,,
43,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),71,5,56,,,,
44,down,Elevation Worship,Resurrecting (Studio Version),22,22,41,,,,
45,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],44,18,60,,,,
46,up,Neteland & Therese Haukeland,Vi Tilber Deg,85,7,16,,,,
47,-,Lauren Daigle,Look Up Child,-,8,159,,,,
48,up,Pat Barrett & Kari Jobe,Daily Bread,99,48,3,,,,
49,down,CeCe Winans,Goodness of God (Live),34,25,38,,,,
50,up,Hillsong Worship,Who You Say I Am,55,4,206,,,,
51,down,Bethel Music,Holy Forever,33,5,52,,,,
52,-,Lauren Daigle,Love Like This,-,12,125,,,,
53,up,David André Østby,Gi Meg Jesus,63,11,99,,,,
54,down,La iglesia de María,En La Sinfonia De Nazaret,29,19,17,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,2,188,85,2020-03-22,78,2020-03-29
56,-,Impuls,Aldri Går Du Fra Meg,-,7,48,,,,
57,up,Impuls,"Kom, la oss tilbe",80,10,70,,,,
58,up,Mosaic MSC,Tremble,78,42,22,,,,
59,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),64,8,73,,,,
60,-,Lauren Daigle,Hold On To Me,-,3,71,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,4,119,,,,
62,down,Neteland,Du Tar Imot Meg,37,6,21,,,,
63,-,Kari Jobe,Healer,-,63,3,,,,
64,up,Phil Wickham,This Is Our God,95,6,52,,,,
65,up,Hillsong UNITED,Hosanna,76,23,92,,,,
66,-,Kollektivet Lovsang,Kom Hellig Ånd - Live (feat. Fredrik Lauvland) [Live],-,5,16,,,,
67,-,Casting Crowns,Nobody (feat. Matthew West),-,8,90,,,,
68,-,Filadelfiakirken,For så langt,-,10,142,,,,
69,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,30,19,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,10,80,,,,
71,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",91,11,94,,,,
72,-,Montell Fish,Fall in Love with You.,-,3,105,,,,
73,-,Elevation Worship,Another One (feat. Chris Brown),-,20,18,,,,
74,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,11,114,,,,
75,up,CeCe Winans,More Than This (feat. Todd Dulaney),97,58,2,,,,
76,down,Get Focused,Jeg Overgir Meg,51,12,68,,,,
77,-,Lisa Børud,Tøff Nok,-,77,1,,,,
78,down,Bethel Music & Jenn Johnson,Goodness of God,65,2,95,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,22,54,,,,
80,-,TobyMac,I just need U.,-,45,11,,,,
81,-,Lauren Daigle,Still Rolling Stones,-,24,77,,,,
82,down,Cody Carnes,Nothing Else,70,15,53,,,,
83,-,Sentrums,Frihet,-,32,29,,,,
84,up,Hillsong UNITED,So Will I (100 Billion X),96,7,129,,,,
85,-,Benjamin William Hastings,Abandoned,-,50,3,,,,
86,-,CeCe Winans,Come Jesus Come,-,68,5,,,,
87,down,Elevation Worship,Same God (feat. Jonsal Barrientes),68,9,62,,,,
88,down,FBO Lovsang,Kom og ta Din plass,66,22,43,,,,
89,down,Filadelfiakirken,Stor Er Din Trofasthet,41,11,107,,,,
90,-,Neteland & Hans Oscar Hektner,All Ære Til Deg,-,11,14,,,,
91,up,MercyMe,Even If,98,23,77,,,,
92,-,Allison Eide,Love Who I Am,-,89,3,,,,
93,-,Sam Rivera & Limoblaze,Lord And Savior,-,93,1,,,,
94,-,Hulvey & Forrest Frank,Altar,-,52,3,,,,
95,-,Casting Crowns,Who Am I,-,31,18,,,,
96,down,Phil Wickham,Living Hope (House Sessions),42,25,6,,,,
97,-,Montell Fish,love you more than me,-,25,41,,,,
98,-,Ben Fuller,If I Got Jesus,-,98,1,,,,
99,down,Bethel Music & David Funk,The Blood (Live),58,25,12,,,,
100,down,La iglesia de María,Ser Un Buen Católico,84,37,12,,,,
