Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Straight Move or Dance,3,1,12,,,,
2,up,Secury Boiz,Raid of Voltage,5,1,13,,,,
3,down,Secury Boiz,Shine High Stay Low Between,2,1,13,,,,
4,up,Secury Boiz,Vol. Of You,6,1,12,,,,
5,up,Secury Boiz,Yelling Railing on Boat,7,1,11,,,,
6,down,Secury Boiz,Stage Run One,1,1,12,,,,
7,down,Secury Boiz,Ignore Confidence,4,1,13,,,,
8,up,Ravenclor,Prince Wacco,10,2,13,,,,
9,up,Ravenclor,Happy Places,11,5,12,,,,
10,up,Ravenclor,Extra Kind,14,3,11,,,,
11,down,Ravenclor,World on Placement,9,3,12,,,,
12,down,Ravenclor,Mind Maker,8,6,10,,,,
13,up,Ravenclor,Little Shack,13,2,12,,,,
14,down,Ravenclor,Hassy Hey,12,7,11,,,,
15,up,Lauren Daigle,You Say,15,1,44,47,2019-10-06,47,2019-10-06
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,2,44,,,,
17,up,Bethel Music,Peace (feat. We The Kingdom),17,2,22,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),19,1,42,,,,
19,up,Cory Asbury,Reckless Love,23,3,40,,,,
20,up,Leeland,Way Maker (Live),41,2,41,,,,
21,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],48,3,20,,,,
22,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),27,4,19,,,,
23,down,Hillsong Worship,What a Beautiful Name,20,3,42,,,,
24,up,Bethel Music,The Blessing (feat. We The Kingdom),67,12,15,,,,
25,-,Hillsong UNITED,Another in the Fire (Live),-,22,18,,,,
26,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,12,16,,,,
27,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],79,6,32,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),42,2,22,85,2020-03-22,78,2020-03-29
29,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,21,,,,
30,down,Sixpence None the Richer,Kiss Me,18,1,43,,,,
31,up,Hillsong Worship,King of Kings,91,2,32,,,,
32,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,23,8,,,,
33,-,Bethel Music & Brian Johnson,By the Grace of God,-,9,18,,,,
34,-,Johan Muren,O lue fra Guds kjærlighet,-,19,11,,,,
35,-,Hillsong UNITED,As You Find Me (Live),-,14,16,,,,
36,up,Hillsong UNITED,So Will I (100 Billion X),46,7,27,,,,
37,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,9,18,,,,
38,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,31,,,,
39,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,13,16,,,,
40,up,Zach Williams & Dolly Parton,There Was Jesus,61,15,16,,,,
41,-,Hillsong Young & Free,Uncomplicated (Studio),-,6,1,,,,
42,up,Johan Muren,"Jesus, du har brakt Guds rike",97,3,15,,,,
43,down,Hillsong Worship,King of Kings (Acoustic),29,25,7,,,,
44,up,Johan Muren,"Jesus, Styr Min Vesle Båt",77,9,17,,,,
45,down,Hillsong Young & Free,As I Am (Live),38,38,4,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,56,3,22,,,,
47,down,Hillsong Worship,Who You Say I Am,24,4,37,,,,
48,-,Bethel Music & Cory Asbury,Reckless Love,-,9,18,,,,
49,-,Filadelfia Lovsang,Fall til Ro (Live),-,5,7,,,,
50,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,33,6,7,,,,
51,-,Johan Muren,"Lo, How a Rose Eér Blooming",-,29,6,,,,
52,-,We The Kingdom & Bethel Music,Peace,-,52,2,,,,
53,down,Lauren Daigle,Rescue,21,2,41,74,2019-10-13,74,2019-10-13
54,-,Johan Muren,As It Fell Upon a Night,-,32,6,,,,
55,-,Cory Asbury,The Father's House,-,8,21,,,,
56,-,Johan Muren,"Break Forth, O Beauteous Heavenly Light",-,33,3,,,,
57,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,5,12,,,,
58,-,Elevation Worship,O Come to the Altar (Live),-,16,12,,,,
59,down,Bethel Music & Josh Baldwin,Stand in Your Love,50,14,18,,,,
60,-,Hillsong Young & Free,World Outside Your Window (Live),-,40,2,,,,
61,-,Cory Asbury,Canyons,-,26,3,,,,
62,-,Johan Muren,Let Us Praise the Name of the Lord,-,48,4,,,,
63,-,Cody Carnes,Nothing Else,-,15,19,,,,
64,-,Johan Muren,Let All the World in Every Corner Sing,-,36,5,,,,
65,up,Chris Tomlin,Chase Me Down (feat. RaeLynn),65,38,3,,,,
66,-,Annie LeBlanc,Your Hands,-,21,4,,,,
67,-,Candi Staton,Young Hearts Run Free,-,3,27,,,,
68,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,39,3,,,,
69,-,Johan Muren,Lover Herren! han er nær,-,4,24,,,,
70,-,Johan Muren,Kom heim,-,40,2,,,,
71,-,Bjarne Brøndbo,Jørgen Hattemaker,-,71,1,,,,
72,-,Johan Muren,Fly som en fugl til din klippe,-,30,2,,,,
73,up,Johan Muren,"Jesus, Frelser, los du meg",100,27,13,,,,
74,-,Impuls,Redningsmann,-,12,15,,,,
75,up,Johan Muren,Vår Herre og Gud.,83,32,7,,,,
76,-,Housefires,Build My Life,-,28,1,,,,
77,down,Hillsong Young & Free,Indescribable (Live),45,35,2,,,,
78,-,Cory Asbury,Sparrows,-,20,3,,,,
79,-,Johan Muren,Me stolte mannsborn alle,-,21,9,,,,
80,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,6,6,,,,
81,-,Johan Muren,Du ledte frem ved Almagts Bud,-,5,21,,,,
82,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),37,8,7,,,,
83,-,Johan Muren,Lys her inn (39a),-,36,9,,,,
84,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",66,22,14,,,,
85,-,Hillsong Worship,Elohim (Acoustic),-,85,1,,,,
86,-,Lauren Daigle,Still Rolling Stones,-,24,13,,,,
87,-,Filadelfiakirken,For så langt,-,10,21,,,,
88,-,Johan Muren,Her vi sidde nu med Gammen,-,52,3,,,,
89,-,Impuls,Være her hos deg,-,89,1,,,,
90,-,Ashes Remain,On My Own,-,15,6,,,,
91,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,8,,,,
92,-,Hillsong Worship,I Will Praise You,-,7,9,,,,
93,-,Johan Muren,"Dype, Stille, sterke, milde",-,5,10,,,,
94,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),34,34,4,,,,
95,down,Cory Asbury,Dear God,76,30,4,,,,
96,down,Johan Muren,Jesus græd. Fald paa mit Hjerte,68,8,25,,,,
97,-,Johan Muren,Han er opstanden! Store Bud,-,10,20,,,,
98,-,Hillsong Worship,Grace To Grace,-,20,5,,,,
99,-,Johan Muren,"Herre Jesu, kom tilstede",-,74,2,,,,
100,-,Micah Tyler,New Today,-,100,1,,,,
