Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,4,1,55,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,212,,,,
3,down,Lauren Daigle,You Say,2,1,213,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,212,,,,
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,28,,,,
6,up,Lauren Daigle,Rescue,7,2,192,74,2019-10-13,74,2019-10-13
7,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],19,2,26,,,,
8,up,Montell Fish,Talk 2 Me,17,4,110,,,,
9,down,Bethel Music,Peace (feat. We The Kingdom),6,2,131,,,,
10,up,Carola,Nu Tändas Tusen Juleljus,14,4,23,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,4,80,,,,
12,up,Carola,"O, Helga Natt",49,2,27,,,,
13,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,34,2,61,,,,
14,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],45,3,95,,,,
15,down,Cory Asbury,Reckless Love,8,3,192,,,,
16,down,Brandon Lake,Gratitude,12,5,77,,,,
17,up,Sigvart Dagsland,Det Er Makt I de Foldede Hender,31,17,12,,,,
18,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),60,4,93,,,,
19,up,Montell Fish,Destroy Myself Just For You,35,4,96,,,,
20,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,2,127,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,2,162,85,2020-03-22,78,2020-03-29
22,down,Hillsong Worship,Hosanna,15,7,67,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,169,,,,
24,up,Carola,En Stjärna Lyser Så Klar,69,6,22,,,,
25,down,Hillsong Worship,What a Beautiful Name,21,3,186,,,,
26,up,Elevation Worship,Trust in God (feat. Chris Brown),26,5,31,,,,
27,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),78,5,29,,,,
28,up,Carola,The Little Drummer Boy,40,3,23,,,,
29,up,Francesca Battistelli,Joy To the World,85,12,7,,,,
30,up,Carola,Mitt Hjerte Alltid Vanker,92,5,23,,,,
31,up,FBO Lovsang,Løfte våre hender,53,13,59,,,,
32,up,Get Focused,Jeg Overgir Meg,43,12,46,,,,
33,down,Hillsong Worship,Who You Say I Am,18,4,178,,,,
34,down,Montell Fish,Fall in Love with You.,13,3,103,,,,
35,up,MercyMe,Even If,63,23,64,,,,
36,up,Abby Siler,In Between,46,36,6,,,,
37,up,Chris Tomlin,Holy Forever,44,10,58,,,,
38,up,Carola,Härlig Är Jorden,62,7,22,,,,
39,down,Phil Wickham,Living Hope,33,22,57,,,,
40,down,Joyce Chale,Praise the Lord,27,3,47,,,,
41,-,Elvis Presley,"Take My Hand, Precious Lord",-,10,8,,,,
42,down,Hillsong Worship,What a Beautiful Name,28,10,55,,,,
43,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,11,59,,,,
44,-,Elvis Presley,It Is No Secret (What God Can Do),-,16,6,,,,
45,-,Elvis Presley,I Believe,-,11,7,,,,
46,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,42,6,127,,,,
47,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],52,7,61,,,,
48,down,Joyce Chale,I Hunger for You,32,4,42,,,,
49,down,David André Østby,Gi Meg Jesus,41,11,77,,,,
50,up,Carola,Mary's Boy Child,68,9,22,,,,
51,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),22,2,35,,,,
52,down,Elevation Worship,See A Victory,20,12,76,,,,
53,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),39,5,36,,,,
54,-,Ine Hoem,"Å, signa natt",-,7,13,,,,
55,up,Carola,Gläns Över Sjö Och Strand,72,11,20,,,,
56,-,K-Tunz Boyz,Taking Over,-,51,3,,,,
57,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,11,94,,,,
58,-,Dannie Spenxer,Na You,-,58,1,,,,
59,up,Fred Åkerström,Jag Ger Dig Min Morgon,61,4,141,,,,
60,-,Carola,I Wonder As I Wander,-,15,19,,,,
61,down,Leeland,Way Maker (Live),30,2,177,,,,
62,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),90,19,12,,,,
63,up,Montell Fish,love you more than me,82,25,26,,,,
64,up,Lauren Daigle,Look Up Child,66,8,134,,,,
65,-,Phil Wickham,Battle Belongs,-,4,90,,,,
66,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,66,1,,,,
67,down,Gabe J Gill,Gratitude,51,51,5,,,,
68,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,77,23,65,,,,
69,down,Charity Gayle,Thank You Jesus for the Blood,38,19,51,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,12,121,,,,
71,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),97,4,100,,,,
72,up,Carola,Dagen Är Kommen,79,22,19,,,,
73,-,Ene Ojo,See Wonders,-,73,1,,,,
74,-,Carola,Stilla Natt,-,18,18,,,,
75,-,Carola,"O Betlehem, du lilla stad",-,13,18,,,,
76,up,Carola,Jag Är Så Glad Var Julenatt,80,16,20,,,,
77,-,Cody Carnes,Run To the Father,-,18,24,,,,
78,-,Brad Irons,Heart Surrendered (Hymnsong),-,78,1,,,,
79,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,16,12,,,,
80,-,Apostle of Praise & the True Worshippers,MEREJIRO (My Praise),-,80,1,,,,
81,-,Sigvart Dagsland & Stavanger Gospel Company,Himmelen e Større,-,59,4,,,,
82,up,Cody Carnes,The Cross Has the Final Word,87,59,3,,,,
83,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],54,18,39,,,,
84,-,Get Focused,"Fred, Håp Og Framtid",-,7,4,,,,
85,-,Oslo Soul Children,Elsket For Den Jeg Er,-,19,57,,,,
86,down,Joyce Chale,Gloria,23,14,42,,,,
87,-,Oslo Gospel Choir,Joy to the World,-,20,12,,,,
88,-,Chris Tomlin,Good Good Father,-,12,71,,,,
89,up,Montell Fish,And I'd Go a Thousand Miles,95,11,50,,,,
90,down,FBO Lovsang,Ett navn,56,11,58,,,,
91,down,Joyce Chale,The Song of Victory,29,4,42,,,,
92,down,Lauren Daigle,Love Like This,37,12,109,,,,
93,-,Oslo Gospel Choir,Mitt Hjerte Alltid Vanker,-,36,9,,,,
94,-,Brandon Lake,Count 'Em,-,40,3,,,,
95,up,Hillsong UNITED,Lead Me to the Cross,98,26,20,,,,
96,-,Hillsong Young & Free,Let Go,-,16,45,,,,
97,down,Katy Nichole,In Jesus Name (God Of Possible),25,5,85,,,,
98,down,Hillsong Worship,Forever Reign (Radio Single),55,31,16,,,,
99,down,Kari Jobe,Revelation Song,57,11,60,,,,
100,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,63,2,,,,
