Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),4,1,16,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,17,,,,
4,down,Leeland,Way Maker (Live),2,2,17,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,18,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,3,18,,,,
7,down,Cory Asbury,Reckless Love,5,3,16,,,,
8,up,Cory Asbury,The Father's House,15,8,7,,,,
9,up,Lauren Daigle,Rescue,12,2,17,74,2019-10-13,74,2019-10-13
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,4,17,,,,
11,up,Hillsong Worship,Who You Say I Am,17,4,16,,,,
12,up,Hillsong UNITED,So Will I (100 Billion X),29,7,11,,,,
13,up,Impuls,Verdig,94,6,16,,,,
14,-,Impuls,"Kom, la oss tilbe",-,10,9,,,,
15,down,Hillsong Worship,King of Kings,7,2,18,,,,
16,down,Johan Muren,Lover Herren! han er nær,14,4,11,,,,
17,up,Johan Muren,"Guds Ord, Det Er Vår Fedrearv (Guds ord det er vårt arvegods)",52,12,6,,,,
18,up,Kelly Willard,Song of Dedication,23,18,6,,,,
19,up,Kelly Willard,Circle of God’s Blessing,36,19,6,,,,
20,up,Kelly Willard,One Day,22,16,6,,,,
21,up,Kelly Willard,Faith Hope and Love,24,17,6,,,,
22,up,Kelly Willard,Lullabye Baby-O,25,18,7,,,,
23,up,Kelly Willard,Pretty Lady,26,19,7,,,,
24,down,Hillsong Worship,What a Beautiful Name,16,3,18,,,,
25,up,Filadelfiakirken,Stor Er Din Trofasthet,50,11,5,,,,
26,up,Elevation Worship,See A Victory,67,12,13,,,,
27,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],9,5,5,,,,
28,up,Hillsong UNITED,Another in the Fire (Live),98,22,10,,,,
29,up,We The Kingdom,Holy Water,37,29,4,,,,
30,-,Hillsong Worship,Let There Be Light,-,30,5,,,,
31,-,Lauren Daigle,Remember,-,29,9,,,,
32,down,Kelly Willard,Drip Drop,27,20,7,,,,
33,-,Johan Muren,"Op, glædes alle, glædes nu (Melodi 2)",-,10,1,,,,
34,-,Switch,Symphony (feat. Dillon Chase),-,34,1,,,,
35,down,Johan Muren,Vor Disk og Dug er alt bered,19,15,11,,,,
36,up,Johan Muren,Lover Herren! Han er nær,85,14,11,,,,
37,-,Johan Muren,Now Is Born the Divine Christ Child,-,28,1,,,,
38,down,Johan Muren,Han er opstanden! Store Bud,13,10,10,,,,
39,-,Johan Muren,Away in a Manger,-,39,1,,,,
40,up,Johan Muren,Lova Herren! Han er nær,56,7,10,,,,
41,up,Johan Muren,"Krist stod op af Døde, Og frelste os (Melodi 1)",76,20,4,,,,
42,-,Lauren Daigle,Rescue (Chill Mix),-,42,2,,,,
43,-,Johan Muren,"O Herre Krist, deg til oss vend",-,11,3,,,,
44,down,Lauren Daigle,Look Up Child,35,8,15,,,,
45,up,Johan Muren,"Di miskunn Gud, er rik og stor",81,16,6,,,,
46,-,Johan Muren,Jeg glæder mig,-,6,7,,,,
47,-,Red Rocks Worship,Breakthrough (Live),-,47,1,,,,
48,-,Johan Muren,"Hav Tak, o Gud, vor Skabermand",-,14,7,,,,
49,-,Hillsong Young & Free,Let Go,-,16,4,,,,
50,-,Hillsong Worship,I Surrender (Live),-,6,7,,,,
51,up,Johan Muren,Joy To the World,79,20,4,,,,
52,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,6,9,,,,
53,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,18,3,,,,
54,-,Johan Muren,O Sjæleven,-,7,4,,,,
55,up,Lauren Daigle,Love Like This,75,12,15,,,,
56,-,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",-,55,2,,,,
57,-,Johan Muren,"Min Jesu, lad mit Hjerte faa",-,55,1,,,,
58,-,Cody Carnes,Nothing Else,-,15,5,,,,
59,-,Hillsong Worship,Upper Room,-,2,10,,,,
60,down,Hillsong Young & Free,Best Friends (Studio),11,11,3,,,,
61,-,Johan Muren,Krist stod op af Døde I Paaske-Morgen røde,-,9,4,,,,
62,-,Filadelfiakirken,Nådepuls,-,32,5,,,,
63,-,Ole Paus,"O, Bli Hos Meg",-,4,8,,,,
64,down,Vertical Worship,Faithful Now,61,59,2,,,,
65,-,Johan Muren,Nu træde vi til et nyt Aar,-,65,2,,,,
66,-,Chris Tomlin,Good Good Father,-,12,3,,,,
67,up,Johan Muren,Gjer Kristus kjend,74,6,9,,,,
68,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,41,2,,,,
69,down,Cody Carnes,Christ Be Magnified,33,30,4,,,,
70,-,Johan Muren,Os er idag en Frelser fød,-,70,1,,,,
71,down,Kelly Willard,Goodnight To Today,34,10,8,,,,
72,-,Rend Collective,Day of Victory,-,72,1,,,,
73,down,Candi Staton,Young Hearts Run Free,30,3,11,,,,
74,-,Johan Muren,"Herre Jesu, kom tilstede",-,74,1,,,,
75,down,Johan Muren,Jesus staar og rækker Hænder,58,10,10,,,,
76,down,Kelly Willard,Bless My Daughter,20,20,8,,,,
77,-,Johan Muren,Fred til Bod for bittert Savn (Melodi 1),-,17,1,,,,
78,-,Lauren Daigle,This Girl,-,17,10,,,,
79,-,Impuls,Drømmested,-,10,4,,,,
80,down,Johan Muren,"Jesus, du har brakt Guds rike",57,3,6,,,,
81,-,Johan Muren,"Hold oppe, Gud, hos os dit Ord",-,71,1,,,,
82,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,12,11,,,,
83,down,Johan Muren,Gud Signe Maten På Vårt Bord,82,6,6,,,,
84,-,Johan Muren,"Gud Helligaand, opfyld med Lyst (Melodi 1)",-,31,1,,,,
85,down,Johan Muren,"Jesus, Frelser, los du meg",45,27,6,,,,
86,-,Chris Renzema,Springtime,-,13,1,,,,
87,down,Johan Muren,Paa hans Kors Pilatus skriver (Melodi 1),83,7,10,,,,
88,-,Minister Poi,Big God,-,88,1,,,,
89,-,Johan Muren,Å Du Som Vet Om Verdens Ve,-,8,6,,,,
90,-,Julie True,Free to Fly,-,81,1,,,,
91,down,Johan Muren,"Gud, Haldt Oss Oppe Ved Ditt Ord",62,19,11,,,,
92,down,Johan Muren,"Op, glædes alle, glædes nu (Melodi 1)",39,19,8,,,,
93,-,Julie True,Pure Peace,-,87,1,,,,
94,-,Acta lovsang,Hvem jeg er,-,14,7,,,,
95,-,Julie True,Nothing Holding Back,-,93,1,,,,
96,-,Impuls,Englenes sang,-,13,2,,,,
97,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,12,5,,,,
98,down,Filadelfiakirken,For så langt,77,10,14,,,,
99,-,Julie True,I Hear the Sound,-,96,1,,,,
100,down,Johan Muren,"Våk, O Sjel, Og Bed",68,4,5,,,,
