Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,201,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,200,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,200,,,,
4,up,Lauren Daigle,Rescue,4,2,180,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,16,,,,
6,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,4,68,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,3,157,,,,
8,up,Brandon Lake,Gratitude,11,5,65,,,,
9,up,Cory Asbury,Reckless Love,12,3,180,,,,
10,down,Pinse Lovsang,Kristus Og Ham Korsfestet (feat. Neteland & David André Østby),6,2,23,,,,
11,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],50,3,83,,,,
12,down,Montell Fish,Fall in Love with You.,9,3,91,,,,
13,down,Montell Fish,Destroy Myself Just For You,8,4,84,,,,
14,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),38,4,81,,,,
15,up,Bethel Music,Peace (feat. We The Kingdom),40,2,119,,,,
16,up,Phil Wickham,This Is Our God,19,6,29,,,,
17,down,Hillsong Worship,What a Beautiful Name,14,3,174,,,,
18,up,Elevation Worship,Trust in God (feat. Chris Brown),18,5,20,,,,
19,down,Joyce Chale,Praise the Lord,16,3,35,,,,
20,up,Chris Tomlin,Holy Forever,25,10,46,,,,
21,down,Hillsong Worship,Who You Say I Am,17,4,166,,,,
22,up,Filadelfiakirken,For så langt,24,10,108,,,,
23,up,Filadelfiakirken,Igjen (feat. Emilie Ellingsen) [Live],33,23,20,,,,
24,down,Leeland,Way Maker (Live),13,2,166,,,,
25,up,Get Focused,Jeg Overgir Meg,26,12,34,,,,
26,down,Charity Gayle,Thank You Jesus for the Blood,22,19,41,,,,
27,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,45,15,16,,,,
28,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,23,16,4,,,,
29,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],20,11,48,,,,
30,up,Montell Fish,Talk 2 Me,32,4,98,,,,
31,up,Filadelfiakirken,Stor Er Din Trofasthet,41,11,80,,,,
32,up,FBO Lovsang,Kom og ta Din plass,49,22,18,,,,
33,up,Hillsong Worship,Hosanna,57,7,55,,,,
34,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,18,30,,,,
35,down,Fred Åkerström,Jag Ger Dig Min Morgon,27,5,129,,,,
36,up,Impuls,Verdig,44,6,114,,,,
37,up,Phil Wickham,I Believe,42,24,6,,,,
38,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,38,1,,,,
39,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,34,6,117,,,,
40,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,2,115,,,,
41,up,FBO Lovsang,Løfte våre hender,63,13,48,,,,
42,up,Calvin Bridges,Celebrate (Radio Edit),56,8,2,,,,
43,up,Phil Wickham,Living Hope,60,22,49,,,,
44,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),46,5,25,,,,
45,-,Joyce Chale,I Hunger for You,-,4,30,,,,
46,down,Lauren Daigle,Look Up Child,30,8,123,,,,
47,-,Morten Samuelsen & Ola Ohm,"Hjemme i himlen (feat. Bjarte Mo, Ida Mo, Magnhild Mo, Stephanie Blanchard & Benedicte Kyllingstad)",-,47,1,,,,
48,down,Katy Nichole,In Jesus Name (God Of Possible),15,5,74,,,,
49,up,Montell Fish,love you more than me,54,25,21,,,,
50,-,Ragnhild & Arvid Pettersen,Som Når Et Barn Kommer Hjem Om Kvelden,-,50,1,,,,
51,-,Birgitte Bergerud,Han Tar Ikke Glansen Av Livet,-,51,1,,,,
52,-,MercyMe,Even If,-,23,58,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,2,151,85,2020-03-22,78,2020-03-29
54,-,Hillsong UNITED,Hosanna,-,23,59,,,,
55,-,Montell Fish,And I'd Go a Thousand Miles,-,11,45,,,,
56,down,Bethel Music,Holy Forever,29,5,27,,,,
57,down,Red Rocks Worship,Good Plans,51,20,17,,,,
58,up,Joyce Chale,The Song of Victory,99,4,30,,,,
59,-,Roger Hemnes,Han Døde Men Sto Opp,-,59,1,,,,
60,up,Hillsong Worship,What a Beautiful Name,100,10,47,,,,
61,-,Bård Gulbrandsen,Kom inn i mitt hjerte,-,8,4,,,,
62,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,11,86,,,,
63,down,David André Østby,Gi Meg Jesus,61,11,66,,,,
64,down,Oslo Soul Children,Elsket For Den Jeg Er,21,19,52,,,,
65,up,Filadelfiakirken,Jesus du er (feat. David André Østby & Kristin Roaldsnes) [Live],68,14,11,,,,
66,up,Sentrums,Frihet,85,32,15,,,,
67,-,Anita Skorgan,Kyrie Eleison,-,67,1,,,,
68,-,Lauren Daigle,Love Like This,-,12,102,,,,
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,12,117,,,,
70,down,Elevation Worship,See A Victory,43,12,68,,,,
71,down,Impuls,Redningsmann,35,12,55,,,,
72,up,Randy Travis,Three Wooden Crosses,78,24,30,,,,
73,-,Bethel Music,Surrounded By Holy,-,7,19,,,,
74,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,6,30,,,,
75,-,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,-,64,2,,,,
76,-,Phil Wickham,Your Name Is Holy,-,76,1,,,,
77,up,Kari Jobe,Revelation Song,95,11,53,,,,
78,down,Cory Asbury,These are the Days,58,58,3,,,,
79,-,Impuls,Når vi går med deg,-,11,22,,,,
80,up,Casting Crowns,Nobody (feat. Matthew West),80,8,81,,,,
81,-,Hillsong Worship,Forever Reign (Radio Single),-,31,11,,,,
82,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),55,18,7,,,,
83,up,Hillsong UNITED,So Will I (100 Billion X),89,7,110,,,,
84,down,Chris Tomlin,Good Good Father,39,12,65,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,4,93,,,,
86,down,Cody Carnes,Firm Foundation (He Won’t),76,76,2,,,,
87,-,Chris Tomlin,Is He Worthy?,-,38,5,,,,
88,down,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,69,2,57,,,,
89,up,Filadelfiakirken,"Hyll deg, Frelser og forsoner",92,11,70,,,,
90,up,Phil Wickham,Creator,91,27,3,,,,
91,down,Cody Carnes,Nothing Else,82,15,49,,,,
92,down,Phil Wickham,Battle Belongs,79,4,86,,,,
93,-,Joyce Chale,Yesu Ni Bwana,-,7,32,,,,
94,-,Zahriya Zachary,Back To Life (Studio Version),-,33,6,,,,
95,-,Ungfila,"Jeg vil gi deg, o Herre, min lovsang",-,39,11,,,,
96,-,Lauren Daigle,Still Rolling Stones,-,24,63,,,,
97,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),52,8,51,,,,
98,-,Elevation Worship,Resurrecting (Studio Version),-,22,16,,,,
99,-,Get Focused,Håpet,-,13,11,,,,
100,down,Phil Wickham,Sunday Is Coming,74,8,19,,,,
