Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,152,,,,
2,down,Lauren Daigle,You Say,1,1,153,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,152,,,,
4,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,4,26,,,,
5,up,Montell Fish,Fall in Love with You.,9,3,49,,,,
6,down,Bethel Music & Brian Johnson,I Still Believe,5,5,8,,,,
7,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),4,4,3,,,,
8,up,Katy Nichole,In Jesus Name (God Of Possible),15,5,33,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,2,73,,,,
10,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),44,10,4,,,,
11,up,Zach Williams,Heart of God,42,7,11,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,2,110,85,2020-03-22,78,2020-03-29
13,up,Cory Asbury,Reckless Love,16,3,138,,,,
14,down,Filadelfia Lovsang & Neteland,Hellig Er Ditt Navn,10,6,76,,,,
15,down,Bethel Music & Emmy Rose,Tend,6,6,5,,,,
16,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),24,16,17,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,3,115,,,,
18,up,Leeland,Way Maker (Live),31,2,130,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,3,133,,,,
20,up,Brandon Lake,Gratitude,29,5,25,,,,
21,down,Bethel Music & Jenn Johnson,Let My Life Be Worship (feat. Michaela Gentile),8,8,3,,,,
22,up,Hillsong Worship,Who You Say I Am,32,4,125,,,,
23,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,38,23,22,,,,
24,-,Anne Wilson,Hey Girl,-,11,17,,,,
25,up,David André Østby,Gi Meg Jesus,59,11,32,,,,
26,up,Lauren Daigle,Look Up Child,37,8,84,,,,
27,up,Cody Carnes,Ain't Nobody (Live),81,27,2,,,,
28,up,Filadelfiakirken,For så langt,33,10,68,,,,
29,up,Hillsong Worship,O Praise the Name (Anástasis),62,22,45,,,,
30,-,Leeland & TAYA,Heart & Flesh,-,13,3,,,,
31,down,Lauren Daigle,Rescue,28,2,132,74,2019-10-13,74,2019-10-13
32,up,FBO Lovsang,Ett navn,35,11,17,,,,
33,up,UPPERROOM,You Saved Me (feat. Abbie Gamboa),39,33,3,,,,
34,up,Charity Gayle,Thank You Jesus for the Blood,51,19,13,,,,
35,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",74,30,13,,,,
36,up,Oslo Soul Children,Elsket For Den Jeg Er,71,19,27,,,,
37,up,Candi Staton,Young Hearts Run Free,66,3,107,,,,
38,down,Montell Fish,Destroy Myself Just For You,27,4,45,,,,
39,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],48,11,24,,,,
40,up,Cody Carnes,Good (Can't Be Anything Else) [Live],63,40,3,,,,
41,down,Montell Fish,Talk 2 Me,26,4,59,,,,
42,up,Cody Carnes & Kari Jobe,Forever & Amen (Live),94,29,4,,,,
43,up,Kari Jobe,Revelation Song,49,11,20,,,,
44,-,Hillsong UNITED,Know You Will,-,8,41,,,,
45,up,Elevation Worship,Same God (feat. Jonsal Barrientes),64,9,26,,,,
46,up,Hillsong UNITED,So Will I (100 Billion X),75,7,92,,,,
47,up,Fred Åkerström,Jag Ger Dig Min Morgon,52,5,88,,,,
48,-,CeCe Winans,Goodness of God (Live),-,25,1,,,,
49,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,49,1,,,,
50,-,Cody Carnes,I'll Follow (Live),-,50,1,,,,
51,down,Bethel Music & Jenn Johnson,In The Ordinary (Spontaneous) [feat. Michaela Gentile],11,11,3,,,,
52,down,Impuls,"Kom, la oss tilbe",40,10,34,,,,
53,down,Bethel Music & David Funk,Our Jesus,13,13,3,,,,
54,up,David André Østby,Strømmer Av Nåde,78,54,6,,,,
55,down,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,14,14,3,,,,
56,down,Filadelfiakirken,Stor Er Din Trofasthet,30,11,48,,,,
57,up,Hillsong Worship,Hosanna,84,7,25,,,,
58,down,FBO Lovsang,Løfte våre hender,45,13,15,,,,
59,up,Chris Tomlin,Good Good Father,60,12,40,,,,
60,down,Joyce Chale,I Hunger for You,46,4,12,,,,
61,-,Bryan & Katie Torwalt,Prophesy Your Promise,-,61,1,,,,
62,-,Bryan & Katie Torwalt,Praise Before My Breakthrough,-,62,1,,,,
63,-,Bethelhem Tezera,Simu Egziabher New,-,63,1,,,,
64,up,Hillsong Worship,One Thing,65,17,16,,,,
65,down,Joyce Chale,Gloria,34,14,10,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,69,,,,
67,down,Joyce Chale,Yesu Ni Bwana,55,7,12,,,,
68,-,Bryan & Katie Torwalt,Arms of Grace,-,68,1,,,,
69,down,Joyce Chale,The Song of Victory,23,4,9,,,,
70,down,Joyce Chale,Praise the Lord,36,3,11,,,,
71,-,David André Østby,Graven Er Tom,-,9,16,,,,
72,-,Bryan & Katie Torwalt,My Hallelujah,-,9,4,,,,
73,up,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),82,52,2,,,,
74,down,"Bethel Music, Brian Johnson & Jenn Johnson",Simple,21,21,3,,,,
75,-,Bryan & Katie Torwalt,Be With Me,-,75,1,,,,
76,down,G.U.C,All That Matters,47,34,5,,,,
77,up,Zach Williams,Big Tent Revival,85,64,2,,,,
78,down,Bethel Music,Honesty (feat. Sydney Allen),20,20,3,,,,
79,up,Phil Wickham,Hymn of Heaven (Radio Version),95,36,12,,,,
80,-,Tauren Wells,Joy In The Morning,-,62,1,,,,
81,up,Chris Tomlin,Holy Forever,93,10,9,,,,
82,-,Phil Wickham,Living Hope,-,22,17,,,,
83,-,Carola,Himlen I Min Famn,-,1,36,,,,
84,down,Bethel Music,Jesus My King (feat. Zach Vestnys & Abby Vestnys),19,19,3,,,,
85,down,Donald Lawrence & The Tri-City Singers,The Blessing of Abraham,61,12,8,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,7,22,,,,
87,down,Acta lovsang,Hvem jeg er,43,14,47,,,,
88,-,Cody Carnes,Simple Kingdom (Live),-,88,1,,,,
89,-,Casting Crowns,Nobody (feat. Matthew West),-,8,50,,,,
90,down,Bethel Music & John Wilds,Forever Be Praised,22,22,3,,,,
91,up,Cody Carnes & Natalie Grant,Good To Be Loved (Live),97,91,2,,,,
92,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),99,11,57,,,,
93,-,CAIN & Aaron Cole,I'm So Blessed,-,63,1,,,,
94,-,Phil Wickham,Battle Belongs,-,4,59,,,,
95,down,FBO Lovsang,Majestet,79,18,7,,,,
96,-,Bethelhem Tezera,Tibeb Teshenefech,-,96,1,,,,
97,down,Hillsong UNITED,Hosanna,73,23,24,,,,
98,-,Cody Carnes,Ain't Nobody (Radio Version),-,90,1,,,,
99,-,Get Focused,Håpet,-,13,5,,,,
100,down,Hillsong Worship,I Surrender (Live),58,6,87,,,,
